Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-16 11:00:00,3.5235000000000003,0.7245,3.5972145474,1.7735,-0.1155,1.7772570157,1.75,0.84,1.9411594473,3.6935000000000002,0.7745000000000001,3.7738299511,1.7735,-0.1155,1.7772570157,1.92,0.89,2.1162466775
2020-03-16 11:30:00,3.459,0.705,3.5301141625,1.909,-0.135,1.9137674885,1.55,0.84,1.762980431,3.629,0.745,3.7046816327,1.909,-0.135,1.9137674885,1.72,0.88,1.9320455481
2020-03-16 12:00:00,3.4335,0.7065,3.505433568,1.9835,-0.14350000000000002,1.9886841127000001,1.45,0.85,1.6807736314000001,3.5135,0.7265,3.5878244801,1.9835,-0.14350000000000002,1.9886841127000001,1.53,0.87,1.7600568173000002
2020-03-16 12:30:00,3.438,0.71,3.5105475355999998,1.988,-0.14,1.9929234807,1.45,0.85,1.6807736314000001,3.438,0.75,3.5188554958,1.988,-0.14,1.9929234807,1.45,0.89,1.7013524032
2020-03-16 13:00:00,3.428,0.6885,3.4964576717,1.8479999999999999,-0.1315,1.8526727315,1.58,0.8200000000000001,1.780112356,3.318,0.7485,3.4013785808,1.8479999999999999,-0.1315,1.8526727315,1.47,0.88,1.7132717239000002
2020-03-16 13:30:00,3.3375,0.644,3.3990649082,1.8675000000000002,-0.126,1.871745776,1.47,0.77,1.6594577428,3.4275,0.724,3.5031317774,1.8675000000000002,-0.126,1.871745776,1.56,0.85,1.7765415841
2020-03-16 14:00:00,3.3325,0.6505000000000001,3.395394896,1.8325,-0.11950000000000001,1.8363922511,1.5,0.77,1.6860901518,3.3025,0.6905,3.3739141216,1.8325,-0.11950000000000001,1.8363922511,1.47,0.81,1.6783920877
2020-03-16 14:30:00,3.408,0.684,3.4759631759,1.298,-0.066,1.2996768829,2.11,0.75,2.239330257,2.898,0.744,2.991979278,1.298,-0.066,1.2996768829,1.6,0.81,1.7933488227
2020-03-16 15:00:00,3.4505,0.708,3.522387578,1.1805,-0.062,1.1821270025,2.27,0.77,2.3970398411,3.3205,0.738,3.4015238129,1.1805,-0.062,1.1821270025,2.14,0.8,2.2846443925
2020-03-16 15:30:00,3.5795,0.7345,3.6540813483,0.6195,-0.025500000000000002,0.6200245963000001,2.96,0.76,3.0560104712,2.9995000000000003,0.7845000000000001,3.100393604,0.6195,-0.025500000000000002,0.6200245963000001,2.38,0.81,2.5140604607
2020-03-16 16:00:00,3.5545,0.7325,3.6291908878,0.5845,-0.0275,0.5851465628,2.9699999999999998,0.76,3.0656973106,3.5445,0.7725000000000001,3.627704026,0.5845,-0.0275,0.5851465628,2.96,0.8,3.0662028635
2020-03-16 16:30:00,3.245,0.682,3.3158933939,0.655,-0.028,0.6555982001,2.59,0.71,2.6855539466,3.565,0.762,3.6455272595,0.655,-0.028,0.6555982001,2.91,0.79,3.0153275112
2020-03-16 17:00:00,3.226,0.6555000000000001,3.2919228803,0.526,-0.0245,0.5265702707000001,2.7,0.68,2.7843132007999998,3.146,0.7255,3.2285703105,0.526,-0.0245,0.5265702707000001,2.62,0.75,2.7252339349
2020-03-16 17:30:00,3.356,0.636,3.4157330106,0.226,-0.014,0.2264332131,3.13,0.65,3.1967796296,3.006,0.6960000000000001,3.0855229703,0.226,-0.014,0.2264332131,2.7800000000000002,0.71,2.8692333470999998
2020-03-16 18:00:00,3.4935,0.6585000000000001,3.5550196202,0.0635,-0.0115,0.0645329373,3.43,0.67,3.4948247452,3.2435,0.6885,3.3157690661,0.0635,-0.0115,0.0645329373,3.18,0.7000000000000001,3.2561326754
2020-03-16 18:30:00,3.581,0.678,3.6446186357,0.001,-0.012,0.0120415946,3.58,0.6900000000000001,3.6458880948,3.461,0.708,3.5326739165000003,0.001,-0.012,0.0120415946,3.46,0.72,3.5341194094
2020-03-16 19:00:00,3.76,0.727,3.8296382336,0.0,-0.013000000000000001,0.013000000000000001,3.76,0.74,3.8321273465,3.61,0.727,3.6824759334,0.0,-0.013000000000000001,0.013000000000000001,3.61,0.74,3.6850644499
2020-03-16 19:30:00,3.8,0.725,3.8685430074,0.0,-0.015,0.015,3.8,0.74,3.8713821821,3.77,0.765,3.8468331130999998,0.0,-0.015,0.015,3.77,0.78,3.8498441527000002
2020-03-16 20:00:00,3.69,0.726,3.7607414163,0.0,-0.014,0.014,3.69,0.74,3.7634691443,3.7800000000000002,0.766,3.856832379,0.0,-0.014,0.014,3.7800000000000002,0.78,3.8596372887
2020-03-16 20:30:00,3.83,0.736,3.9000764095,0.0,-0.014,0.014,3.83,0.75,3.9027426254,3.71,0.766,3.7882523675,0.0,-0.014,0.014,3.71,0.78,3.7911080175
2020-03-16 21:00:00,3.83,0.734,3.8996994756000003,0.0,-0.016,0.016,3.83,0.75,3.9027426254,3.83,0.784,3.9094188826,0.0,-0.016,0.016,3.83,0.8,3.9126589425000002
2020-03-16 21:30:00,3.65,0.6965,3.7158595574,0.0,-0.0135,0.0135,3.65,0.71,3.7184136403,3.8,0.7765000000000001,3.8785244939,0.0,-0.0135,0.0135,3.8,0.79,3.8812497987
2020-03-16 22:00:00,3.54,0.6755,3.6038729514,0.0,-0.0145,0.0145,3.54,0.6900000000000001,3.6066189153,3.64,0.7355,3.7135643592000003,0.0,-0.0145,0.0145,3.64,0.75,3.7164633726
2020-03-16 22:30:00,3.44,0.676,3.5057917793,0.0,-0.014,0.014,3.44,0.6900000000000001,3.5085182057,3.5300000000000002,0.726,3.6038834609,0.0,-0.014,0.014,3.5300000000000002,0.74,3.6067298208
2020-03-16 23:00:00,3.26,0.646,3.3233892339,0.0,-0.014,0.014,3.26,0.66,3.3261389027,3.42,0.716,3.4941459615,0.0,-0.014,0.014,3.42,0.73,3.4970416068
2020-03-16 23:30:00,3.1,0.626,3.1625742679,0.0,-0.014,0.014,3.1,0.64,3.1653751752,3.24,0.686,3.3118266863,0.0,-0.014,0.014,3.24,0.7000000000000001,3.3147548929
2020-03-17 00:00:00,2.98,0.5765,3.0352515958,0.0,-0.0135,0.0135,2.98,0.59,3.0378446307,3.08,0.6665,3.1512889823,0.0,-0.0135,0.0135,3.08,0.68,3.1541718406
2020-03-17 00:30:00,3.09,0.5760000000000001,3.1432270042,0.0,-0.014,0.014,3.09,0.59,3.1458226269,3.0,0.626,3.0646167787,0.0,-0.014,0.014,3.0,0.64,3.0675071312
2020-03-17 01:00:00,3.27,0.616,3.3275149887,0.0,-0.014,0.014,3.27,0.63,3.3301351324,3.12,0.626,3.1821810131,0.0,-0.014,0.014,3.12,0.64,3.184964678
2020-03-17 01:30:00,3.25,0.6265000000000001,3.3098341726,0.0,-0.0135,0.0135,3.25,0.64,3.3124160367,3.27,0.6565000000000001,3.3352499532,0.0,-0.0135,0.0135,3.27,0.67,3.3379334924
2020-03-17 02:00:00,3.19,0.6265000000000001,3.2509386721,0.0,-0.0135,0.0135,3.19,0.64,3.253567273,3.25,0.6765,3.3196614662,0.0,-0.0135,0.0135,3.25,0.6900000000000001,3.3224388632
2020-03-17 02:30:00,3.15,0.6265000000000001,3.2116977208,0.0,-0.0135,0.0135,3.15,0.64,3.2143584119,3.19,0.6765,3.2609434601,0.0,-0.0135,0.0135,3.19,0.6900000000000001,3.2637708253
2020-03-17 03:00:00,3.09,0.626,3.1527727479,0.0,-0.014,0.014,3.09,0.64,3.1555823551,3.15,0.676,3.2217194167,0.0,-0.014,0.014,3.15,0.6900000000000001,3.2246860312
2020-03-17 03:30:00,3.04,0.6235,3.1032808848,0.0,-0.0165,0.0165,3.04,0.64,3.1066380542,3.1,0.6735,3.1723181193,0.0,-0.0165,0.0165,3.1,0.6900000000000001,3.1758620877
2020-03-17 04:00:00,2.96,0.596,3.0194065642,0.0,-0.014,0.014,2.96,0.61,3.0222011846,3.04,0.666,3.1120983275,0.0,-0.014,0.014,3.04,0.68,3.1151243956
2020-03-17 04:30:00,2.92,0.5845,2.9779254944,0.0,-0.0155,0.0155,2.92,0.6000000000000001,2.9810065414,2.9699999999999998,0.6345000000000001,3.0370199621,0.0,-0.0155,0.0155,2.9699999999999998,0.65,3.0402960382
2020-03-17 05:00:00,2.9,0.585,2.9584159613,0.0,-0.015,0.015,2.9,0.6000000000000001,2.961418579,2.93,0.625,2.9959180563,0.0,-0.015,0.015,2.93,0.64,2.9990831932
2020-03-17 05:30:00,2.99,0.584,3.0464989742,0.0,-0.016,0.016,2.99,0.6000000000000001,3.049606532,2.93,0.624,2.9957095987,0.0,-0.016,0.016,2.93,0.64,2.9990831932
2020-03-17 06:00:00,3.09,0.603,3.1482866769,0.0,-0.017,0.017,3.09,0.62,3.1515869019,3.02,0.643,3.0876931519,0.0,-0.017,0.017,3.02,0.66,3.0912780528
2020-03-17 06:30:00,3.35,0.674,3.4171297898,0.0,-0.016,0.016,3.35,0.6900000000000001,3.4203216223,3.13,0.664,3.1996556065,0.0,-0.016,0.016,3.13,0.68,3.2030142054
2020-03-17 07:00:00,3.5805,0.7555000000000001,3.6593388064,0.0105,-0.0145,0.017902513800000002,3.5700000000000003,0.77,3.652095289,3.4005,0.7355,3.4791321475,0.0105,-0.0145,0.017902513800000002,3.39,0.75,3.4719735022
2020-03-17 07:30:00,3.76,0.7745000000000001,3.838938688,0.1,-0.0155,0.1011941204,3.66,0.79,3.7442889846,3.69,0.8045,3.7766811156999998,0.1,-0.0155,0.1011941204,3.59,0.8200000000000001,3.682458418
2020-03-17 08:00:00,3.8195,0.8160000000000001,3.9056928002999998,0.17950000000000002,-0.014,0.1800451332,3.64,0.8300000000000001,3.7334300583,3.8395,0.836,3.9294600456,0.17950000000000002,-0.014,0.1800451332,3.66,0.85,3.7574060201
2020-03-17 08:30:00,3.8275,0.803,3.9108266709,0.1875,-0.017,0.1882690893,3.64,0.8200000000000001,3.7312196397,3.8375,0.853,3.93115953,0.1875,-0.017,0.1882690893,3.65,0.87,3.7522526567
2020-03-17 09:00:00,3.8885,0.8210000000000001,3.9742261196,0.3885,-0.019,0.38896433,3.5,0.84,3.5993888370000002,4.0085,0.841,4.0957726072,0.3885,-0.019,0.38896433,3.62,0.86,3.720752612
2020-03-17 09:30:00,3.9325,0.8135,4.0157612603,0.35250000000000004,-0.0165,0.3528859589,3.58,0.8300000000000001,3.674955782,3.8725,0.8735,3.9697932566,0.35250000000000004,-0.0165,0.3528859589,3.52,0.89,3.6307712679
2020-03-17 10:00:00,3.46,0.7030000000000001,3.5306952573,0.35000000000000003,-0.017,0.3504126139,3.11,0.72,3.1922562554000002,3.86,0.833,3.9488592024,0.35000000000000003,-0.017,0.3504126139,3.51,0.85,3.6114540008000002
2020-03-17 10:30:00,3.417,0.6545000000000001,3.4791175965,0.327,-0.0155,0.3273671486,3.09,0.67,3.1618032829000002,3.437,0.7345,3.5146065569,0.327,-0.0155,0.3273671486,3.11,0.75,3.1991561387
2020-03-17 11:00:00,3.393,0.679,3.4602731106,0.503,-0.021,0.5034381789,2.89,0.7000000000000001,2.9735668817,3.563,0.6990000000000001,3.6309186165,0.503,-0.021,0.5034381789,3.06,0.72,3.1435648554
2020-03-17 11:30:00,3.3865,0.673,3.4527251918,0.5265000000000001,-0.027,0.5271918531,2.86,0.7000000000000001,2.9444184485,3.4065,0.713,3.4803176938,0.5265000000000001,-0.027,0.5271918531,2.88,0.74,2.9735500668
2020-03-17 12:00:00,3.437,0.642,3.4964457668,0.607,-0.028,0.6076454558000001,2.83,0.67,2.9082297021,3.457,0.7020000000000001,3.5275562363,0.607,-0.028,0.6076454558000001,2.85,0.73,2.9420061183
2020-03-17 12:30:00,3.498,0.677,3.5629107483,0.498,-0.023,0.4985308416,3.0,0.7000000000000001,3.0805843601,3.358,0.687,3.4275549594,0.498,-0.023,0.4985308416,2.86,0.71,2.9468118365000002
2020-03-17 13:00:00,3.5195,0.6805,3.5846841562,0.40950000000000003,-0.0195,0.4099640228,3.11,0.7000000000000001,3.1878048874,3.4295,0.7205,3.5043673466,0.40950000000000003,-0.0195,0.4099640228,3.02,0.74,3.1093407661
2020-03-17 13:30:00,3.47,0.613,3.5237294164,0.39,-0.017,0.390370337,3.08,0.63,3.1437716202,3.5,0.713,3.5718859164,0.39,-0.017,0.390370337,3.11,0.73,3.194526569
2020-03-17 14:00:00,3.4050000000000002,0.586,3.4550573078,0.355,-0.014,0.3552759491,3.05,0.6000000000000001,3.1084562085,3.425,0.646,3.4853896482,0.355,-0.014,0.3552759491,3.07,0.66,3.1401433088
2020-03-17 14:30:00,3.4095,0.6065,3.4630236066,0.2795,-0.0135,0.2798258387,3.13,0.62,3.1908149429,3.3395,0.6365000000000001,3.3996165225,0.2795,-0.0135,0.2798258387,3.06,0.65,3.1282742846
2020-03-17 15:00:00,3.394,0.6435000000000001,3.454464973,0.314,-0.0165,0.31443322030000004,3.08,0.66,3.1499206339,3.434,0.6535000000000001,3.4956284485,0.314,-0.0165,0.31443322030000004,3.12,0.67,3.1911283271
2020-03-17 15:30:00,3.406,0.6455000000000001,3.4666275038,0.326,-0.0145,0.32632231,3.08,0.66,3.1499206339,3.406,0.6855,3.4742979507,0.326,-0.0145,0.32632231,3.08,0.7000000000000001,3.1585439683
2020-03-17 16:00:00,3.4175,0.643,3.4774639107,0.1975,-0.017,0.1982302954,3.22,0.66,3.2869438693,3.2975,0.683,3.3674909428,0.1975,-0.017,0.1982302954,3.1,0.7000000000000001,3.1780497164
2020-03-17 16:30:00,3.418,0.646,3.4785111758,0.158,-0.014,0.1586190405,3.26,0.66,3.3261389027,3.388,0.686,3.4567528115,0.158,-0.014,0.1586190405,3.23,0.7000000000000001,3.3049810892
2020-03-17 17:00:00,3.488,0.6475000000000001,3.547590767,0.048,-0.0125,0.0496009072,3.44,0.66,3.5027417832000003,3.338,0.6875,3.4080640032,0.048,-0.0125,0.0496009072,3.29,0.7000000000000001,3.3636438575
2020-03-17 17:30:00,3.497,0.6695,3.5605110938999998,0.037,-0.0105,0.0384610192,3.46,0.68,3.5261877432,3.487,0.6995,3.5564686488,0.037,-0.0105,0.0384610192,3.45,0.71,3.5223003847000003
2020-03-17 18:00:00,3.6235,0.6895,3.6885176562,0.0035,-0.0105,0.0110679718,3.62,0.7000000000000001,3.6870584481,3.4935,0.7095,3.5648187191,0.0035,-0.0105,0.0110679718,3.49,0.72,3.563495475
2020-03-17 18:30:00,3.71,0.7175,3.7787440043,0.0,-0.0125,0.0125,3.71,0.73,3.781137395,3.64,0.7375,3.713960992,0.0,-0.0125,0.0125,3.64,0.75,3.7164633726
2020-03-17 19:00:00,3.77,0.727,3.8394568626,0.0,-0.013000000000000001,0.013000000000000001,3.77,0.74,3.8419396143,3.73,0.757,3.8060411191,0.0,-0.013000000000000001,0.013000000000000001,3.73,0.77,3.8086480541
2020-03-17 19:30:00,3.71,0.7255,3.7802711874,0.0,-0.0145,0.0145,3.71,0.74,3.7830807552,3.77,0.7755000000000001,3.8489349501000003,0.0,-0.0145,0.0145,3.77,0.79,3.8518826566
2020-03-17 20:00:00,3.54,0.6665,3.6021968643999998,0.0,-0.0135,0.0135,3.54,0.68,3.6047191291000003,3.68,0.7665000000000001,3.7589788840000002,0.0,-0.0135,0.0135,3.68,0.78,3.7617549096
2020-03-17 20:30:00,3.39,0.636,3.4491442417,0.0,-0.014,0.014,3.39,0.65,3.4517531777,3.52,0.706,3.5901025055,0.0,-0.014,0.014,3.52,0.72,3.5928818517
2020-03-17 21:00:00,3.2800000000000002,0.604,3.3351485724,0.0,-0.016,0.016,3.2800000000000002,0.62,3.3380832824,3.37,0.674,3.4367391522,0.0,-0.016,0.016,3.37,0.6900000000000001,3.4399127896
2020-03-17 21:30:00,3.14,0.5760000000000001,3.1923934595,0.0,-0.014,0.014,3.14,0.59,3.1949491389,3.26,0.636,3.32145992,0.0,-0.014,0.014,3.26,0.65,3.3241690691
2020-03-17 22:00:00,3.04,0.577,3.094273582,0.0,-0.013000000000000001,0.013000000000000001,3.04,0.59,3.0967240755,3.12,0.617,3.1804227706,0.0,-0.013000000000000001,0.013000000000000001,3.12,0.63,3.1829703109
2020-03-17 22:30:00,2.95,0.5775,3.0059950516,0.0,-0.0125,0.0125,2.95,0.59,3.008421513,3.03,0.6175,3.0922817223,0.0,-0.0125,0.0125,3.03,0.63,3.0948020938
2020-03-17 23:00:00,2.79,0.556,2.8448613323,0.0,-0.014,0.014,2.79,0.5700000000000001,2.847630594,2.93,0.616,2.9940534397,0.0,-0.014,0.014,2.93,0.63,2.9969651316
2020-03-17 23:30:00,2.6,0.526,2.6526733685,0.0,-0.014,0.014,2.6,0.54,2.6554848898,2.76,0.596,2.8236175378,0.0,-0.014,0.014,2.76,0.61,2.8266057383
2020-03-18 00:00:00,2.51,0.516,2.5624901951,0.0,-0.014,0.014,2.51,0.53,2.5653459806,2.59,0.5660000000000001,2.6511235354,0.0,-0.014,0.014,2.59,0.58,2.6541476975
2020-03-18 00:30:00,2.62,0.516,2.6703288187,0.0,-0.014,0.014,2.62,0.53,2.6730693968,2.5300000000000002,0.556,2.5903737182,0.0,-0.014,0.014,2.5300000000000002,0.5700000000000001,2.5934147374
2020-03-18 01:00:00,2.7800000000000002,0.5465,2.8332070609,0.0,-0.0135,0.0135,2.7800000000000002,0.56,2.8358420266,2.65,0.5665,2.709874951,0.0,-0.0135,0.0135,2.65,0.58,2.712729253
2020-03-18 01:30:00,2.75,0.5465,2.8037764265,0.0,-0.0135,0.0135,2.75,0.56,2.8064390248,2.7800000000000002,0.5865,2.8411938072,0.0,-0.0135,0.0135,2.7800000000000002,0.6000000000000001,2.8440112517
2020-03-18 02:00:00,2.7199999999999998,0.546,2.7742595409,0.0,-0.014,0.014,2.7199999999999998,0.56,2.7770487932,2.75,0.586,2.8117425202,0.0,-0.014,0.014,2.75,0.6000000000000001,2.814693589
2020-03-18 02:30:00,2.69,0.5660000000000001,2.7489008713,0.0,-0.014,0.014,2.69,0.58,2.7518175812,2.73,0.586,2.7921848076,0.0,-0.014,0.014,2.73,0.6000000000000001,2.7951565251
2020-03-18 03:00:00,2.64,0.5660000000000001,2.6999918518,0.0,-0.014,0.014,2.64,0.58,2.702961339,2.69,0.606,2.7574147312,0.0,-0.014,0.014,2.69,0.62,2.7605253123
2020-03-18 03:30:00,2.58,0.5345,2.6347846686,0.0,-0.0155,0.0155,2.58,0.55,2.6379727065000003,2.64,0.6045,2.7083242513,0.0,-0.0155,0.0155,2.64,0.62,2.7118259531
2020-03-18 04:00:00,2.5,0.5355,2.5567088708,0.0,-0.0145,0.0145,2.5,0.55,2.5597851472,2.58,0.5755,2.6434069399,0.0,-0.0145,0.0145,2.58,0.59,2.6466015945
2020-03-18 04:30:00,2.44,0.4955,2.4898032553,0.0,-0.0145,0.0145,2.44,0.51,2.4927294278,2.5,0.5655,2.5631602076,0.0,-0.0145,0.0145,2.5,0.58,2.5663982544
2020-03-18 05:00:00,2.48,0.5345,2.5369450625,0.0,-0.0155,0.0155,2.48,0.55,2.5402558926000003,2.46,0.5445,2.5195396901000002,0.0,-0.0155,0.0155,2.46,0.56,2.522934799
2020-03-18 05:30:00,2.5,0.5365,2.5569185066999998,0.0,-0.0135,0.0135,2.5,0.55,2.5597851472,2.49,0.5765,2.5558662426,0.0,-0.0135,0.0135,2.49,0.59,2.5589450952
2020-03-18 06:00:00,2.59,0.5345,2.6445775182,0.0,-0.0155,0.0155,2.59,0.55,2.647753765,2.52,0.5745,2.5846566987,0.0,-0.0155,0.0155,2.52,0.59,2.5881460546
2020-03-18 06:30:00,2.81,0.5565,2.8645754048,0.0,-0.0135,0.0135,2.81,0.5700000000000001,2.8672286271000003,2.63,0.5765,2.6924435463,0.0,-0.0135,0.0135,2.63,0.59,2.6953663944
2020-03-18 07:00:00,3.014,0.6085,3.0748119048,0.004,-0.0115,0.0121757957,3.01,0.62,3.0731905245,2.844,0.6085,2.9083686579,0.004,-0.0115,0.0121757957,2.84,0.62,2.9068883707
2020-03-18 07:30:00,3.1825,0.6275000000000001,3.2437728805,0.0325,-0.0125,0.0348209707,3.15,0.64,3.2143584119,3.0625,0.6475000000000001,3.1302016708,0.0325,-0.0125,0.0348209707,3.03,0.66,3.1010482099
2020-03-18 08:00:00,3.2855,0.6565000000000001,3.3504481044,0.0455,-0.0135,0.0474605099,3.24,0.67,3.3085495311,3.2155,0.6665,3.2838487328,0.0455,-0.0135,0.0474605099,3.17,0.68,3.2421135082
2020-03-18 08:30:00,3.363,0.686,3.4322536328,0.073,-0.014,0.07433034370000001,3.29,0.7000000000000001,3.3636438575,3.323,0.706,3.3971701459,0.073,-0.014,0.07433034370000001,3.25,0.72,3.3287985821
2020-03-18 09:00:00,3.3995,0.715,3.4738775525,0.1095,-0.015,0.11052262210000001,3.29,0.73,3.3700148368000002,3.3995,0.735,3.478049058,0.1095,-0.015,0.11052262210000001,3.29,0.75,3.374403651
2020-03-18 09:30:00,3.4665,0.6975,3.535976315,0.1365,-0.0125,0.1370711494,3.33,0.71,3.4048494827,3.4365,0.7575000000000001,3.5189968031000003,0.1365,-0.0125,0.1370711494,3.3,0.77,3.3886427962
2020-03-18 10:00:00,3.465,0.715,3.5380008479000002,0.135,-0.015,0.1358307771,3.33,0.73,3.4090761212,3.485,0.745,3.5637410119,0.135,-0.015,0.1358307771,3.35,0.76,3.435127363
2020-03-18 10:30:00,3.424,0.667,3.4883613632,0.194,-0.013000000000000001,0.19443507910000002,3.23,0.68,3.3008029326,3.524,0.757,3.6043896848,0.194,-0.013000000000000001,0.19443507910000002,3.33,0.77,3.4178648306
2020-03-18 11:00:00,3.314,0.662,3.3794733317,0.444,-0.018000000000000002,0.44436471510000003,2.87,0.68,2.9494575773,3.624,0.7020000000000001,3.691365601,0.444,-0.018000000000000002,0.44436471510000003,3.18,0.72,3.2604907605999998
2020-03-18 11:30:00,3.3525,0.6795,3.4206690135,0.36250000000000004,-0.0205,0.36307919250000004,2.99,0.7000000000000001,3.0708467888,3.2525,0.7095,3.3289858065,0.36250000000000004,-0.0205,0.36307919250000004,2.89,0.73,2.9807717122
2020-03-18 12:00:00,3.4345,0.705,3.5061111292,0.2645,-0.015,0.26492498940000003,3.17,0.72,3.2507383777,3.2945,0.725,3.3733299942,0.2645,-0.015,0.26492498940000003,3.03,0.74,3.1190543439
2020-03-18 12:30:00,3.543,0.7045,3.6123633884,0.233,-0.0155,0.23351498880000002,3.31,0.72,3.3874031351,3.433,0.7445,3.51280077,0.233,-0.0155,0.23351498880000002,3.2,0.76,3.2890120097
2020-03-18 13:00:00,3.4845,0.7045,3.555004993,0.28450000000000003,-0.0155,0.28492191910000003,3.2,0.72,3.2800000000000002,3.5845000000000002,0.7445,3.6609999317,0.28450000000000003,-0.0155,0.28492191910000003,3.3,0.76,3.3863845027
2020-03-18 13:30:00,3.4415,0.637,3.4999558926,0.14150000000000001,-0.013000000000000001,0.1420959183,3.3,0.65,3.3634060118,3.3615,0.727,3.4392166623,0.14150000000000001,-0.013000000000000001,0.1420959183,3.22,0.74,3.3039370454
2020-03-18 14:00:00,3.3735,0.6085,3.4279402708,0.1935,-0.0115,0.19384143,3.18,0.62,3.2398765409,3.4735,0.6685,3.537243913,0.1935,-0.0115,0.19384143,3.2800000000000002,0.68,3.349746259
2020-03-18 14:30:00,3.368,0.6195,3.424500584,0.20800000000000002,-0.0105,0.2082648554,3.16,0.63,3.2221886971,3.388,0.6495000000000001,3.4496948053,0.20800000000000002,-0.0105,0.2082648554,3.18,0.66,3.2477684647
2020-03-18 15:00:00,3.3975,0.6455000000000001,3.4582765216,0.1875,-0.0145,0.1880598309,3.21,0.66,3.2771481505,3.3575,0.6655,3.4228199631000003,0.1875,-0.0145,0.1880598309,3.17,0.68,3.2421135082
2020-03-18 15:30:00,3.3495,0.6465000000000001,3.411321225,0.17950000000000002,-0.0135,0.1800069443,3.17,0.66,3.237977764,3.3795,0.6865,3.4485217848,0.17950000000000002,-0.0135,0.1800069443,3.2,0.7000000000000001,3.2756678708
2020-03-18 16:00:00,3.422,0.6535000000000001,3.4838407326,0.07200000000000001,-0.0165,0.07386643350000001,3.35,0.67,3.4163430741,3.2720000000000002,0.6835,3.3426271479,0.07200000000000001,-0.0165,0.07386643350000001,3.2,0.7000000000000001,3.2756678708
2020-03-18 16:30:00,3.4595000000000002,0.6765,3.5250237588,0.0495,-0.0135,0.0513078941,3.41,0.6900000000000001,3.4791090814,3.4095,0.7065,3.481929422,0.0495,-0.0135,0.0513078941,3.36,0.72,3.4362770552
2020-03-18 17:00:00,3.1855,0.618,3.2448935653,0.0155,-0.012,0.0196022958,3.17,0.63,3.2319962871,3.3855,0.708,3.4587388236,0.0155,-0.012,0.0196022958,3.37,0.72,3.4460557163
2020-03-18 17:30:00,3.211,0.6005,3.2666682185,0.011,-0.0095,0.0145344419,3.2,0.61,3.257621832,3.191,0.6605000000000001,3.2586410128,0.011,-0.0095,0.0145344419,3.18,0.67,3.2498153794
2020-03-18 18:00:00,3.221,0.6015,3.2766817438,0.001,-0.0085,0.0085586214,3.22,0.61,3.2772702055,3.211,0.6415000000000001,3.2744531223,0.001,-0.0085,0.0085586214,3.21,0.65,3.2751488516
2020-03-18 18:30:00,3.33,0.6175,3.3867692939,0.0,-0.0125,0.0125,3.33,0.63,3.3890706691,3.24,0.6375000000000001,3.3021214772,0.0,-0.0125,0.0125,3.24,0.65,3.304557459
2020-03-18 19:00:00,3.4,0.6755,3.4664535551,0.0,-0.0145,0.0145,3.4,0.6900000000000001,3.4693082884,3.34,0.6655,3.405655627,0.0,-0.0145,0.0145,3.34,0.68,3.4085187399
2020-03-18 19:30:00,3.59,0.7045,3.6584723930000003,0.0,-0.0155,0.0155,3.59,0.72,3.6614887682,3.44,0.7245,3.5154658653,0.0,-0.0155,0.0155,3.44,0.74,3.5186929391
2020-03-18 20:00:00,3.58,0.7055,3.6488532788,0.0,-0.0145,0.0145,3.58,0.72,3.6516845428,3.59,0.7455,3.6665883666,0.0,-0.0145,0.0145,3.59,0.76,3.6695640068
2020-03-18 20:30:00,3.4,0.675,3.466356156,0.0,-0.015,0.015,3.4,0.6900000000000001,3.4693082884,3.55,0.735,3.6252896436,0.0,-0.015,0.015,3.55,0.75,3.6283605113
2020-03-18 21:00:00,3.29,0.653,3.3541778426,0.0,-0.017,0.017,3.29,0.67,3.3575288532,3.38,0.713,3.4543840261,0.0,-0.017,0.017,3.38,0.73,3.4579329085
2020-03-18 21:30:00,3.14,0.5965,3.1961558550999998,0.0,-0.0135,0.0135,3.14,0.61,3.1987028621,3.27,0.6865,3.341284521,0.0,-0.0135,0.0135,3.27,0.7000000000000001,3.3440843291
2020-03-18 22:00:00,3.06,0.595,3.1173105396,0.0,-0.015,0.015,3.06,0.61,3.1202083264000002,3.13,0.635,3.193763454,0.0,-0.015,0.015,3.13,0.65,3.1967796296
2020-03-18 22:30:00,2.95,0.5760000000000001,3.0057072379,0.0,-0.014,0.014,2.95,0.59,3.008421513,3.04,0.626,3.103784142,0.0,-0.014,0.014,3.04,0.64,3.1066380542
2020-03-18 23:00:00,2.81,0.5760000000000001,2.8684274437,0.0,-0.014,0.014,2.81,0.59,2.8712714953000003,2.93,0.616,2.9940534397,0.0,-0.014,0.014,2.93,0.63,2.9969651316
2020-03-18 23:30:00,2.65,0.535,2.7034653687,0.0,-0.015,0.015,2.65,0.55,2.7064737205,2.7800000000000002,0.595,2.8429606047,0.0,-0.015,0.015,2.7800000000000002,0.61,2.8461377338
