Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-20 22:00:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,5.643,1.8547644055,5.94
2020-05-20 22:30:00,0.0,0,0.0,6.441,2.1170543215,6.78,0.0,0,0.0,5.415,1.7798244295,5.7
2020-05-20 23:00:00,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,4.94,1.6236994796,5.2
2020-05-20 23:30:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.465,1.4675745296,4.7
2020-05-21 00:00:00,0.0,0,0.0,4.845,1.5924744896,5.1,0.0,0,0.0,4.047,1.3301845737,4.26
2020-05-21 00:30:00,0.0,0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,3.781,1.2427546017,3.98
2020-05-21 01:00:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2020-05-21 01:30:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.382,1.1116096437,3.56
2020-05-21 02:00:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.42,1.1240996397,3.6
2020-05-21 02:30:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,3.325,1.0928746497,3.5
2020-05-21 03:00:00,0.0,0,0.0,3.895,1.2802245897,4.1,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-21 03:30:00,0.0,0,0.0,3.857,1.2677345937,4.06,0.0,0,0.0,3.211,1.0554046617,3.38
2020-05-21 04:00:00,0.0,0,0.0,3.762,1.2365096037,3.96,0.0,0,0.0,3.097,1.0179346737,3.26
2020-05-21 04:30:00,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-21 05:00:00,0.0,0,0.0,4.142,1.3614095637,4.36,0.0,0,0.0,3.211,1.0554046617,3.38
2020-05-21 05:30:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-21 06:00:00,0.0,0,0.0,4.37,1.4363495396000001,4.6,0.0,0,0.0,3.306,1.0866296517,3.48
2020-05-21 06:30:00,0.0,0,0.0,4.351,1.4301045416,4.58,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2020-05-21 07:00:00,0.002,0,0.002,4.446,1.4613295316000001,4.68,0.002,0,0.002,3.686,1.2115296117,3.88
2020-05-21 07:30:00,0.007,0,0.007,4.8260000000000005,1.5862294916000002,5.08,0.007,0,0.007,4.009,1.3176945777,4.22
2020-05-21 08:00:00,0.016,0,0.016,5.244,1.7236194476,5.52,0.016,0,0.016,4.522,1.4863095236000001,4.76
2020-05-21 08:30:00,0.032,0,0.032,5.529,1.8172944174999999,5.82,0.032,0,0.032,4.769,1.5674944976,5.02
2020-05-21 09:00:00,0.027,0,0.027,5.966,1.9609293715,6.28,0.027,0,0.027,5.092,1.6736594636,5.36
2020-05-21 09:30:00,0.05,0,0.05,5.757,1.8922343935,6.06,0.05,0,0.05,4.902,1.6112094836000002,5.16
2020-05-21 10:00:00,0.08,0,0.08,5.187,1.7048844536,5.46,0.08,0,0.08,4.427,1.4550845336,4.66
2020-05-21 10:30:00,0.099,0,0.099,4.845,1.5924744896,5.1,0.099,0,0.099,4.161,1.3676545616,4.38
2020-05-21 11:00:00,0.1,0,0.1,4.731,1.5550045016,4.98,0.1,0,0.1,4.047,1.3301845737,4.26
2020-05-21 11:30:00,0.117,0,0.117,4.5600000000000005,1.4987995196,4.8,0.117,0,0.117,3.914,1.2864695877,4.12
2020-05-21 12:00:00,0.124,0,0.124,4.427,1.4550845336,4.66,0.124,0,0.124,3.819,1.2552445977,4.02
2020-05-21 12:30:00,0.124,0,0.124,4.579,1.5050445176,4.82,0.124,0,0.124,3.914,1.2864695877,4.12
2020-05-21 13:00:00,0.126,0,0.126,4.579,1.5050445176,4.82,0.126,0,0.126,3.971,1.3052045817,4.18
2020-05-21 13:30:00,0.124,0,0.124,4.408,1.4488395356,4.64,0.124,0,0.124,3.819,1.2552445977,4.02
2020-05-21 14:00:00,0.11800000000000001,0,0.11800000000000001,4.104,1.3489195676999999,4.32,0.11800000000000001,0,0.11800000000000001,3.591,1.1803046217,3.7800000000000002
2020-05-21 14:30:00,0.123,0,0.123,3.914,1.2864695877,4.12,0.123,0,0.123,3.439,1.1303446377,3.62
2020-05-21 15:00:00,0.11800000000000001,0,0.11800000000000001,3.914,1.2864695877,4.12,0.11800000000000001,0,0.11800000000000001,3.439,1.1303446377,3.62
2020-05-21 15:30:00,0.11,0,0.11,4.066,1.3364295717,4.28,0.11,0,0.11,3.572,1.1740596237,3.76
2020-05-21 16:00:00,0.10400000000000001,0,0.10400000000000001,4.237,1.3926345536,4.46,0.10400000000000001,0,0.10400000000000001,3.667,1.2052846137,3.86
2020-05-21 16:30:00,0.088,0,0.088,4.674,1.5362695076000001,4.92,0.088,0,0.088,4.028,1.3239395757,4.24
2020-05-21 17:00:00,0.07100000000000001,0,0.07100000000000001,5.529,1.8172944174999999,5.82,0.07100000000000001,0,0.07100000000000001,4.75,1.5612494996000001,5.0
2020-05-21 17:30:00,0.051000000000000004,0,0.051000000000000004,6.498,2.1357893155,6.84,0.051000000000000004,0,0.051000000000000004,5.529,1.8172944174999999,5.82
2020-05-21 18:00:00,0.013000000000000001,0,0.013000000000000001,7.562,2.4855092034,7.96,0.013000000000000001,0,0.013000000000000001,6.384,2.0983193275,6.72
2020-05-21 18:30:00,0.007,0,0.007,7.562,2.4855092034,7.96,0.007,0,0.007,6.4030000000000005,2.1045643255,6.74
2020-05-21 19:00:00,0.011,0,0.011,7.562,2.4855092034,7.96,0.011,0,0.011,6.4030000000000005,2.1045643255,6.74
2020-05-21 19:30:00,0.005,0,0.005,7.106,2.3356292514,7.48,0.005,0,0.005,6.023,1.9796643655000001,6.34
2020-05-21 20:00:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,5.928,1.9484393755,6.24
2020-05-21 20:30:00,0.0,0,0.0,6.973,2.2919142654,7.34,0.0,0,0.0,5.966,1.9609293715,6.28
2020-05-21 21:00:00,0.0,0,0.0,6.821,2.2419542814,7.18,0.0,0,0.0,5.833,1.9172143855,6.14
2020-05-21 21:30:00,0.0,0,0.0,6.916,2.2731792714,7.28,0.0,0,0.0,5.928,1.9484393755,6.24
2020-05-21 22:00:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,5.719,1.8797443975,6.02
2020-05-21 22:30:00,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,5.453,1.7923144254999999,5.74
2020-05-21 23:00:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,4.845,1.5924744896,5.1
2020-05-21 23:30:00,0.0,0,0.0,5.301,1.7423544416,5.58,0.0,0,0.0,4.427,1.4550845336,4.66
2020-05-22 00:00:00,0.0,0,0.0,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.104,1.3489195676999999,4.32
2020-05-23 00:30:00,0.0,0,0.0,4.579,1.5050445176,4.82,0.0,0,0.0,3.781,1.2427546017,3.98
2020-05-23 01:00:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,3.61,1.1865496197,3.8
2020-05-23 01:30:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,3.363,1.1053646457,3.54
2020-05-23 02:00:00,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,3.401,1.1178546417,3.58
2020-05-23 02:30:00,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,3.325,1.0928746497,3.5
2020-05-23 03:00:00,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-23 03:30:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-23 04:00:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.002,0.9867096837,3.16
2020-05-23 04:30:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2020-05-23 05:00:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-23 05:30:00,0.0,0,0.0,4.123,1.3551645657,4.34,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2020-05-23 06:00:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.192,1.0491596637,3.36
2020-05-23 06:30:00,0.001,0,0.001,4.37,1.4363495396000001,4.6,0.001,0,0.001,3.325,1.0928746497,3.5
2020-05-23 07:00:00,0.007,0,0.007,4.446,1.4613295316000001,4.68,0.007,0,0.007,3.42,1.1240996397,3.6
2020-05-23 07:30:00,0.016,0,0.016,4.617,1.5175345136,4.86,0.016,0,0.016,3.591,1.1803046217,3.7800000000000002
2020-05-23 08:00:00,0.022,0,0.022,4.655,1.5300245096,4.9,0.022,0,0.022,3.838,1.2614895957,4.04
2020-05-23 08:30:00,0.041,0,0.041,4.883,1.6049644856,5.14,0.041,0,0.041,4.066,1.3364295717,4.28
2020-05-23 09:00:00,0.054,0,0.054,4.997,1.6424344736,5.26,0.054,0,0.054,4.18,1.3738995595999999,4.4
2020-05-23 09:30:00,0.078,0,0.078,5.092,1.6736594636,5.36,0.078,0,0.078,4.313,1.4176145456,4.54
2020-05-23 10:00:00,0.09,0,0.09,5.092,1.6736594636,5.36,0.09,0,0.09,4.427,1.4550845336,4.66
2020-05-23 10:30:00,0.083,0,0.083,5.206,1.7111294516000002,5.48,0.083,0,0.083,4.503,1.4800645256,4.74
2020-05-23 11:00:00,0.082,0,0.082,5.434,1.7860694275000002,5.72,0.082,0,0.082,4.655,1.5300245096,4.9
2020-05-23 11:30:00,0.146,0,0.146,4.465,1.4675745296,4.7,0.146,0,0.146,3.857,1.2677345937,4.06
2020-05-23 12:00:00,0.14200000000000002,0,0.14200000000000002,4.465,1.4675745296,4.7,0.14200000000000002,0,0.14200000000000002,3.857,1.2677345937,4.06
2020-05-23 12:30:00,0.164,0,0.164,4.522,1.4863095236000001,4.76,0.164,0,0.164,3.933,1.2927145857,4.14
2020-05-23 13:00:00,0.169,0,0.169,4.408,1.4488395356,4.64,0.169,0,0.169,3.838,1.2614895957,4.04
2020-05-23 13:30:00,0.158,0,0.158,4.408,1.4488395356,4.64,0.158,0,0.158,3.876,1.2739795917,4.08
2020-05-23 14:00:00,0.148,0,0.148,4.427,1.4550845336,4.66,0.148,0,0.148,3.914,1.2864695877,4.12
2020-05-23 14:30:00,0.17200000000000001,0,0.17200000000000001,3.705,1.2177746097,3.9,0.17200000000000001,0,0.17200000000000001,3.325,1.0928746497,3.5
2020-05-23 15:00:00,0.168,0,0.168,3.629,1.1927946177,3.8200000000000003,0.168,0,0.168,3.021,0.9929546817,3.18
2020-05-23 15:30:00,0.152,0,0.152,3.838,1.2614895957,4.04,0.152,0,0.152,3.173,1.0429146657,3.34
2020-05-23 16:00:00,0.156,0,0.156,3.971,1.3052045817,4.18,0.156,0,0.156,3.306,1.0866296517,3.48
2020-05-23 16:30:00,0.123,0,0.123,4.8260000000000005,1.5862294916000002,5.08,0.123,0,0.123,4.028,1.3239395757,4.24
2020-05-23 17:00:00,0.068,0,0.068,6.023,1.9796643655000001,6.34,0.068,0,0.068,5.035,1.6549244696,5.3
2020-05-23 17:30:00,0.079,0,0.079,6.707,2.2044842934,7.06,0.079,0,0.079,5.681,1.8672544014999999,5.98
2020-05-23 18:00:00,0.068,0,0.068,7.277,2.3918342334,7.66,0.068,0,0.068,6.194,2.0358693475,6.52
2020-05-23 18:30:00,0.024,0,0.024,7.942,2.6104091633,8.36,0.024,0,0.024,6.688,2.1982392954,7.04
2020-05-23 19:00:00,0.011,0,0.011,8.132,2.6728591433,8.56,0.011,0,0.011,6.84,2.2481992794,7.2
2020-05-23 19:30:00,0.013000000000000001,0,0.013000000000000001,7.619,2.5042441974000003,8.02,0.013000000000000001,0,0.013000000000000001,6.4030000000000005,2.1045643255,6.74
2020-05-23 20:00:00,0.01,0,0.01,7.106,2.3356292514,7.48,0.01,0,0.01,5.985,1.9671743695,6.3
2020-05-23 20:30:00,0.004,0,0.004,6.688,2.1982392954,7.04,0.004,0,0.004,5.605,1.8422744094999999,5.9
2020-05-23 21:00:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,5.434,1.7860694275000002,5.72
2020-05-23 21:30:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,5.415,1.7798244295,5.7
2020-05-23 22:00:00,0.0,0,0.0,6.555,2.1545243094,6.9,0.0,0,0.0,5.491,1.8048044215,5.78
2020-05-23 22:30:00,0.0,0,0.0,6.289,2.0670943375,6.62,0.0,0,0.0,5.263,1.7298644456,5.54
2020-05-23 23:00:00,0.0,0,0.0,5.814,1.9109693875,6.12,0.0,0,0.0,4.845,1.5924744896,5.1
2020-05-23 23:30:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.484,1.4738195276,4.72
2020-05-24 00:00:00,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,4.237,1.3926345536,4.46
2020-05-24 00:30:00,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,3.99,1.3114495797,4.2
2020-05-24 01:00:00,0.0,0,0.0,4.788,1.5737394956,5.04,0.0,0,0.0,3.762,1.2365096037,3.96
2020-05-24 01:30:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.515,1.1553246297,3.7
2020-05-24 02:00:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.458,1.1365896357,3.64
2020-05-24 02:30:00,0.0,0,0.0,4.142,1.3614095637,4.36,0.0,0,0.0,3.458,1.1365896357,3.64
2020-05-24 03:00:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,3.306,1.0866296517,3.48
2020-05-24 03:30:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-24 04:00:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-24 04:30:00,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-24 05:00:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-24 05:30:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-24 06:00:00,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,3.23,1.0616496597,3.4
2020-05-24 06:30:00,0.002,0,0.002,4.332,1.4238595435999999,4.5600000000000005,0.002,0,0.002,3.249,1.0678946577,3.42
2020-05-24 07:00:00,0.015,0,0.015,4.332,1.4238595435999999,4.5600000000000005,0.015,0,0.015,3.287,1.0803846537,3.46
2020-05-24 07:30:00,0.033,0,0.033,4.484,1.4738195276,4.72,0.033,0,0.033,3.42,1.1240996397,3.6
2020-05-24 08:00:00,0.046,0,0.046,4.636,1.5237795116,4.88,0.046,0,0.046,3.591,1.1803046217,3.7800000000000002
2020-05-24 08:30:00,0.064,0,0.064,4.845,1.5924744896,5.1,0.064,0,0.064,3.838,1.2614895957,4.04
2020-05-24 09:00:00,0.08700000000000001,0,0.08700000000000001,5.13,1.6861494596000002,5.4,0.08700000000000001,0,0.08700000000000001,4.199,1.3801445576,4.42
2020-05-24 09:30:00,0.105,0,0.105,5.13,1.6861494596000002,5.4,0.105,0,0.105,4.237,1.3926345536,4.46
2020-05-24 10:00:00,0.114,0,0.114,5.13,1.6861494596000002,5.4,0.114,0,0.114,4.294,1.4113695476,4.52
2020-05-24 10:30:00,0.089,0,0.089,5.472,1.7985594235,5.76,0.089,0,0.089,4.579,1.5050445176,4.82
2020-05-24 11:00:00,0.092,0,0.092,5.605,1.8422744094999999,5.9,0.092,0,0.092,4.712,1.5487595036,4.96
2020-05-24 11:30:00,0.126,0,0.126,5.073,1.6674144656,5.34,0.126,0,0.126,4.237,1.3926345536,4.46
2020-05-24 12:00:00,0.152,0,0.152,5.073,1.6674144656,5.34,0.152,0,0.152,4.237,1.3926345536,4.46
2020-05-24 12:30:00,0.17400000000000002,0,0.17400000000000002,4.959,1.6299444776,5.22,0.17400000000000002,0,0.17400000000000002,4.161,1.3676545616,4.38
2020-05-24 13:00:00,0.177,0,0.177,4.978,1.6361894756000002,5.24,0.177,0,0.177,4.18,1.3738995595999999,4.4
2020-05-24 13:30:00,0.17400000000000002,0,0.17400000000000002,4.617,1.5175345136,4.86,0.17400000000000002,0,0.17400000000000002,3.857,1.2677345937,4.06
2020-05-24 14:00:00,0.17200000000000001,0,0.17200000000000001,4.142,1.3614095637,4.36,0.17200000000000001,0,0.17200000000000001,3.477,1.1428346337,3.66
2020-05-24 14:30:00,0.168,0,0.168,3.933,1.2927145857,4.14,0.168,0,0.168,3.268,1.0741396557,3.44
2020-05-24 15:00:00,0.164,0,0.164,3.781,1.2427546017,3.98,0.164,0,0.164,3.154,1.0366696677,3.32
2020-05-24 15:30:00,0.158,0,0.158,3.952,1.2989595837,4.16,0.158,0,0.158,3.287,1.0803846537,3.46
2020-05-24 16:00:00,0.15,0,0.15,4.256,1.3988795515999999,4.48,0.15,0,0.15,3.629,1.1927946177,3.8200000000000003
2020-05-24 16:30:00,0.138,0,0.138,4.693,1.5425145056,4.94,0.138,0,0.138,4.104,1.3489195676999999,4.32
2020-05-24 17:00:00,0.123,0,0.123,5.586,1.8360294115,5.88,0.123,0,0.123,4.807,1.5799844936,5.06
2020-05-24 17:30:00,0.106,0,0.106,6.327,2.0795843335,6.66,0.106,0,0.106,5.396,1.7735794315,5.68
2020-05-24 18:00:00,0.084,0,0.084,7.163,2.3543642454,7.54,0.084,0,0.084,6.061,1.9921543615,6.38
2020-05-24 18:30:00,0.067,0,0.067,7.315,2.4043242294000002,7.7,0.067,0,0.067,6.213,2.0421143455,6.54
2020-05-24 19:00:00,0.049,0,0.049,7.334,2.4105692274,7.72,0.049,0,0.049,6.175,2.0296243495,6.5
2020-05-24 19:30:00,0.031,0,0.031,6.992,2.2981592634,7.36,0.031,0,0.031,5.871,1.9297043815000001,6.18
2020-05-24 20:00:00,0.014,0,0.014,6.783,2.2294642854,7.14,0.014,0,0.014,5.7,1.8734993995,6.0
2020-05-24 20:30:00,0.003,0,0.003,6.555,2.1545243094,6.9,0.003,0,0.003,5.51,1.8110494195,5.8
2020-05-24 21:00:00,0.0,0,0.0,6.517,2.1420343135,6.86,0.0,0,0.0,5.339,1.7548444375,5.62
2020-05-24 21:30:00,0.0,0,0.0,6.574,2.1607693074,6.92,0.0,0,0.0,5.377,1.7673344335,5.66
2020-05-24 22:00:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,5.548,1.8235394155,5.84
2020-05-24 22:30:00,0.0,0,0.0,6.308,2.0733393355,6.64,0.0,0,0.0,5.263,1.7298644456,5.54
2020-05-24 23:00:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,4.807,1.5799844936,5.06
2020-05-24 23:30:00,0.0,0,0.0,5.51,1.8110494195,5.8,0.0,0,0.0,4.427,1.4550845336,4.66
2020-05-25 00:00:00,0.0,0,0.0,4.883,1.6049644856,5.14,0.0,0,0.0,4.066,1.3364295717,4.28
2020-05-25 00:30:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,3.8,1.2489995997,4.0
2020-05-25 01:00:00,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,3.61,1.1865496197,3.8
2020-05-25 01:30:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,3.325,1.0928746497,3.5
2020-05-25 02:00:00,0.0,0,0.0,4.085,1.3426745697,4.3,0.0,0,0.0,3.401,1.1178546417,3.58
2020-05-25 02:30:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,3.325,1.0928746497,3.5
2020-05-25 03:00:00,0.0,0,0.0,4.199,1.3801445576,4.42,0.0,0,0.0,3.154,1.0366696677,3.32
2020-05-25 03:30:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.04,0.9991996797,3.2
2020-05-25 04:00:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-25 04:30:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-25 05:00:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-25 05:30:00,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,3.135,1.0304246697,3.3
2020-05-25 06:00:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,3.211,1.0554046617,3.38
2020-05-25 06:30:00,0.002,0,0.002,4.37,1.4363495396000001,4.6,0.002,0,0.002,3.249,1.0678946577,3.42
2020-05-25 07:00:00,0.004,0,0.004,4.465,1.4675745296,4.7,0.004,0,0.004,3.401,1.1178546417,3.58
2020-05-25 07:30:00,0.01,0,0.01,4.674,1.5362695076000001,4.92,0.01,0,0.01,3.591,1.1803046217,3.7800000000000002
2020-05-25 08:00:00,0.022,0,0.022,4.769,1.5674944976,5.02,0.022,0,0.022,3.724,1.2240196077,3.92
2020-05-25 08:30:00,0.04,0,0.04,4.94,1.6236994796,5.2,0.04,0,0.04,3.952,1.2989595837,4.16
2020-05-25 09:00:00,0.057,0,0.057,5.035,1.6549244696,5.3,0.057,0,0.057,4.066,1.3364295717,4.28
2020-05-25 09:30:00,0.074,0,0.074,4.902,1.6112094836000002,5.16,0.074,0,0.074,4.085,1.3426745697,4.3
2020-05-25 10:00:00,0.08600000000000001,0,0.08600000000000001,4.864,1.5987194876,5.12,0.08600000000000001,0,0.08600000000000001,4.066,1.3364295717,4.28
2020-05-25 10:30:00,0.098,0,0.098,4.731,1.5550045016,4.98,0.098,0,0.098,3.952,1.2989595837,4.16
2020-05-25 11:00:00,0.106,0,0.106,4.5600000000000005,1.4987995196,4.8,0.106,0,0.106,3.838,1.2614895957,4.04
2020-05-25 11:30:00,0.114,0,0.114,4.37,1.4363495396000001,4.6,0.114,0,0.114,3.781,1.2427546017,3.98
2020-05-25 12:00:00,0.11900000000000001,0,0.11900000000000001,4.294,1.4113695476,4.52,0.11900000000000001,0,0.11900000000000001,3.743,1.2302646057,3.94
2020-05-25 12:30:00,0.123,0,0.123,4.313,1.4176145456,4.54,0.123,0,0.123,3.781,1.2427546017,3.98
2020-05-25 13:00:00,0.124,0,0.124,4.218,1.3863895556,4.44,0.124,0,0.124,3.686,1.2115296117,3.88
2020-05-25 13:30:00,0.127,0,0.127,3.99,1.3114495797,4.2,0.127,0,0.127,3.534,1.1615696277,3.7199999999999998
2020-05-25 14:00:00,0.124,0,0.124,3.629,1.1927946177,3.8200000000000003,0.124,0,0.124,3.211,1.0554046617,3.38
2020-05-25 14:30:00,0.114,0,0.114,3.496,1.1490796317,3.68,0.114,0,0.114,3.154,1.0366696677,3.32
2020-05-25 15:00:00,0.114,0,0.114,3.458,1.1365896357,3.64,0.114,0,0.114,3.154,1.0366696677,3.32
2020-05-25 15:30:00,0.11800000000000001,0,0.11800000000000001,3.61,1.1865496197,3.8,0.11800000000000001,0,0.11800000000000001,3.249,1.0678946577,3.42
2020-05-25 16:00:00,0.105,0,0.105,3.838,1.2614895957,4.04,0.105,0,0.105,3.42,1.1240996397,3.6
2020-05-25 16:30:00,0.08700000000000001,0,0.08700000000000001,4.351,1.4301045416,4.58,0.08700000000000001,0,0.08700000000000001,3.686,1.2115296117,3.88
2020-05-25 17:00:00,0.08600000000000001,0,0.08600000000000001,4.921,1.6174544816,5.18,0.08600000000000001,0,0.08600000000000001,4.123,1.3551645657,4.34
2020-05-25 17:30:00,0.082,0,0.082,5.51,1.8110494195,5.8,0.082,0,0.082,4.655,1.5300245096,4.9
2020-05-25 18:00:00,0.047,0,0.047,6.517,2.1420343135,6.86,0.047,0,0.047,5.567,1.8297844135,5.86
2020-05-25 18:30:00,0.037,0,0.037,6.992,2.2981592634,7.36,0.037,0,0.037,5.89,1.9359493795,6.2
2020-05-25 19:00:00,0.026000000000000002,0,0.026000000000000002,7.106,2.3356292514,7.48,0.026000000000000002,0,0.026000000000000002,5.966,1.9609293715,6.28
2020-05-25 19:30:00,0.027,0,0.027,6.821,2.2419542814,7.18,0.027,0,0.027,5.719,1.8797443975,6.02
2020-05-25 20:00:00,0.011,0,0.011,6.574,2.1607693074,6.92,0.011,0,0.011,5.491,1.8048044215,5.78
2020-05-25 20:30:00,0.001,0,0.001,6.631,2.1795043014,6.98,0.001,0,0.001,5.567,1.8297844135,5.86
2020-05-25 21:00:00,0.0,0,0.0,6.574,2.1607693074,6.92,0.0,0,0.0,5.51,1.8110494195,5.8
2020-05-25 21:30:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,5.396,1.7735794315,5.68
2020-05-25 22:00:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,5.434,1.7860694275000002,5.72
2020-05-25 22:30:00,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,5.244,1.7236194476,5.52
2020-05-25 23:00:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2020-05-25 23:30:00,0.0,0,0.0,5.263,1.7298644456,5.54,0.0,0,0.0,4.389,1.4425945376,4.62
2020-05-26 00:00:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.009,1.3176945777,4.22
2020-05-26 00:30:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,3.743,1.2302646057,3.94
2020-05-26 01:00:00,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,3.477,1.1428346337,3.66
2020-05-26 01:30:00,0.0,0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,3.306,1.0866296517,3.48
2020-05-26 02:00:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,3.306,1.0866296517,3.48
2020-05-26 02:30:00,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,3.268,1.0741396557,3.44
2020-05-26 03:00:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.211,1.0554046617,3.38
2020-05-26 03:30:00,0.0,0,0.0,3.724,1.2240196077,3.92,0.0,0,0.0,3.059,1.0054446777,3.22
2020-05-26 04:00:00,0.0,0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-26 04:30:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.04,0.9991996797,3.2
2020-05-26 05:00:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-26 05:30:00,0.0,0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,3.059,1.0054446777,3.22
2020-05-26 06:00:00,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,3.192,1.0491596637,3.36
