Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-09 08:00:00,2.75712,0.8041600000000001,2.872,2.32512,0.6781600000000001,2.422,0.432,0.126,0.45,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-05-09 08:30:00,2.5584,0.7462000000000001,2.665,2.2128,0.6454000000000001,2.305,0.3456,0.1008,0.36,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-05-09 09:00:00,2.65152,0.77336,2.762,2.15232,0.6277600000000001,2.242,0.49920000000000003,0.1456,0.52,0.768,0.224,0.8,0.768,0.224,0.8
2020-05-09 09:30:00,2.48352,0.72436,2.5869999999999997,1.92672,0.56196,2.007,0.5568000000000001,0.16240000000000002,0.58,0.768,0.224,0.8,0.768,0.224,0.8
2020-05-09 10:00:00,2.82432,0.82376,2.942,2.15232,0.6277600000000001,2.242,0.672,0.196,0.7000000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-05-09 10:30:00,2.8608000000000002,0.8344,2.98,2.16,0.63,2.25,0.7008,0.2044,0.73,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-05-09 11:00:00,2.84352,0.8293600000000001,2.9619999999999997,2.03712,0.59416,2.122,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-05-09 11:30:00,3.0144,0.8792000000000001,3.14,2.1792,0.6356,2.27,0.8352,0.2436,0.87,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-05-09 12:00:00,2.8137600000000003,0.8206800000000001,2.931,2.00736,0.58548,2.091,0.8064,0.23520000000000002,0.84,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-05-09 12:30:00,2.93472,0.85596,3.057,2.08032,0.6067600000000001,2.167,0.8544,0.2492,0.89,0.72,0.21,0.75,0.72,0.21,0.75
2020-05-09 13:00:00,2.832,0.8260000000000001,2.95,1.968,0.5740000000000001,2.05,0.864,0.252,0.9,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-05-09 13:30:00,2.17152,0.63336,2.262,1.45152,0.42336,1.512,0.72,0.21,0.75,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2020-05-09 14:00:00,1.5907200000000001,0.46396000000000004,1.657,1.10112,0.32116,1.147,0.48960000000000004,0.1428,0.51,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-05-09 14:30:00,2.80032,0.81676,2.917,1.9651200000000002,0.57316,2.047,0.8352,0.2436,0.87,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-05-09 15:00:00,3.0048,0.8764000000000001,3.13,2.064,0.602,2.15,0.9408000000000001,0.27440000000000003,0.98,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-05-09 15:30:00,2.7667200000000003,0.80696,2.882,2.03712,0.59416,2.122,0.7296,0.21280000000000002,0.76,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-05-09 16:00:00,2.61312,0.7621600000000001,2.722,1.99872,0.58296,2.082,0.6144000000000001,0.1792,0.64,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-05-09 16:30:00,2.54688,0.7428400000000001,2.653,2.16288,0.6308400000000001,2.253,0.384,0.112,0.4,0.864,0.252,0.9,0.864,0.252,0.9
2020-05-09 17:00:00,2.5526400000000002,0.7445200000000001,2.659,2.01504,0.58772,2.099,0.5376000000000001,0.1568,0.56,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-05-09 17:30:00,2.6476800000000003,0.77224,2.758,1.97568,0.5762400000000001,2.058,0.672,0.196,0.7000000000000001,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-05-09 18:00:00,2.70624,0.78932,2.819,2.09184,0.61012,2.179,0.6144000000000001,0.1792,0.64,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-05-09 18:30:00,2.7408,0.7994,2.855,2.04,0.595,2.125,0.7008,0.2044,0.73,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-05-09 19:00:00,2.59008,0.7554400000000001,2.698,1.70688,0.49784000000000006,1.778,0.8832000000000001,0.2576,0.92,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-05-09 19:30:00,2.61312,0.7621600000000001,2.722,2.03712,0.59416,2.122,0.5760000000000001,0.168,0.6000000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-05-09 20:00:00,2.74944,0.8019200000000001,2.864,2.30784,0.67312,2.404,0.44160000000000005,0.1288,0.46,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-05-09 20:30:00,2.5824,0.7532,2.69,2.2656,0.6608,2.36,0.3168,0.09240000000000001,0.33,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-05-09 21:00:00,2.46432,0.7187600000000001,2.567,2.02272,0.58996,2.107,0.44160000000000005,0.1288,0.46,0.864,0.252,0.9,0.864,0.252,0.9
2020-05-09 21:30:00,2.53056,0.7380800000000001,2.636,1.99296,0.58128,2.076,0.5376000000000001,0.1568,0.56,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-05-09 22:00:00,2.67648,0.7806400000000001,2.7880000000000003,2.04288,0.59584,2.128,0.6336,0.18480000000000002,0.66,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-05-09 22:30:00,2.4336,0.7098,2.535,2.1552,0.6286,2.245,0.27840000000000004,0.08120000000000001,0.29,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-05-09 23:00:00,2.50272,0.72996,2.607,2.20512,0.6431600000000001,2.297,0.29760000000000003,0.0868,0.31,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-05-09 23:30:00,2.50848,0.7316400000000001,2.613,2.23968,0.65324,2.333,0.26880000000000004,0.0784,0.28,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-05-10 00:00:00,2.424,0.707,2.525,1.8288000000000002,0.5334,1.905,0.5952000000000001,0.1736,0.62,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-05-10 00:30:00,2.66496,0.7772800000000001,2.776,2.30976,0.6736800000000001,2.406,0.3552,0.10360000000000001,0.37,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2020-05-10 01:00:00,2.55648,0.7456400000000001,2.6630000000000003,2.2204800000000002,0.6476400000000001,2.313,0.336,0.098,0.35000000000000003,0.624,0.182,0.65,0.624,0.182,0.65
2020-05-10 01:30:00,2.5776,0.7518,2.685,2.136,0.623,2.225,0.44160000000000005,0.1288,0.46,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-05-10 02:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,2.2704,0.6622,2.365,0.46080000000000004,0.13440000000000002,0.48,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-05-10 02:30:00,2.70912,0.7901600000000001,2.822,2.44032,0.7117600000000001,2.542,0.26880000000000004,0.0784,0.28,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-05-10 03:00:00,2.7216,0.7938000000000001,2.835,2.3664,0.6902,2.465,0.3552,0.10360000000000001,0.37,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-05-10 03:30:00,2.73504,0.7977200000000001,2.849,2.38944,0.6969200000000001,2.489,0.3456,0.1008,0.36,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-05-10 04:00:00,2.9616,0.8638,3.085,2.5872,0.7546,2.6950000000000003,0.3744,0.1092,0.39,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-05-10 04:30:00,2.688,0.784,2.8,2.3616,0.6888000000000001,2.46,0.3264,0.0952,0.34,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-05-10 05:00:00,2.61024,0.7613200000000001,2.719,2.31264,0.67452,2.409,0.29760000000000003,0.0868,0.31,0.624,0.182,0.65,0.624,0.182,0.65
2020-05-10 05:30:00,2.11968,0.61824,2.208,1.30368,0.38024,1.358,0.8160000000000001,0.23800000000000002,0.85,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2020-05-10 06:00:00,2.1494400000000002,0.62692,2.239,1.41984,0.41412000000000004,1.479,0.7296,0.21280000000000002,0.76,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-05-10 06:30:00,2.35968,0.6882400000000001,2.458,1.5436800000000002,0.45024000000000003,1.608,0.8160000000000001,0.23800000000000002,0.85,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2020-05-10 07:00:00,2.1907200000000002,0.6389600000000001,2.282,0.34752000000000005,0.10136,0.362,1.8432,0.5376000000000001,1.92,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-05-10 07:30:00,2.31936,0.6764800000000001,2.416,1.2825600000000001,0.37408,1.336,1.0368,0.3024,1.08,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-05-10 08:00:00,2.47872,0.72296,2.582,1.24032,0.36176,1.292,1.2384,0.3612,1.29,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-05-10 08:30:00,2.39136,0.6974800000000001,2.491,1.14336,0.33348000000000005,1.191,1.248,0.364,1.3,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-05-10 09:00:00,2.40672,0.70196,2.507,1.03392,0.30156000000000005,1.077,1.3728,0.40040000000000003,1.43,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-05-10 09:30:00,3.0384,0.8862,3.165,1.0032,0.2926,1.045,2.0352,0.5936,2.12,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-05-10 10:00:00,3.22752,0.9413600000000001,3.362,1.23072,0.35896000000000006,1.282,1.9968,0.5824,2.08,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-05-10 10:30:00,3.11904,0.9097200000000001,3.249,1.11264,0.32452000000000003,1.159,2.0064,0.5852,2.09,1.008,0.294,1.05,1.008,0.294,1.05
2020-05-10 11:00:00,2.64672,0.7719600000000001,2.757,1.14912,0.33516,1.197,1.4976,0.4368,1.56,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-05-10 11:30:00,2.72544,0.7949200000000001,2.839,1.20864,0.35252000000000006,1.259,1.5168,0.4424,1.58,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-05-10 12:00:00,2.7955200000000002,0.8153600000000001,2.912,1.20192,0.35056000000000004,1.252,1.5936,0.46480000000000005,1.6600000000000001,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-05-10 12:30:00,2.55168,0.74424,2.658,0.99648,0.29064,1.038,1.5552000000000001,0.4536,1.62,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-05-10 13:00:00,2.54304,0.74172,2.649,1.19904,0.34972000000000003,1.249,1.344,0.392,1.4,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-05-10 13:30:00,2.61504,0.7627200000000001,2.724,1.11744,0.32592000000000004,1.164,1.4976,0.4368,1.56,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-05-10 14:00:00,2.58528,0.75404,2.693,1.33728,0.39004000000000005,1.393,1.248,0.364,1.3,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-05-10 14:30:00,2.68512,0.7831600000000001,2.797,1.6675200000000001,0.48636,1.737,1.0176,0.2968,1.06,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-05-10 15:00:00,2.37696,0.69328,2.476,1.29216,0.37688000000000005,1.346,1.0848,0.3164,1.13,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-05-10 15:30:00,2.65248,0.7736400000000001,2.763,1.80768,0.52724,1.883,0.8448,0.2464,0.88,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-05-10 16:00:00,3.61536,1.05448,3.766,3.02976,0.88368,3.156,0.5856,0.1708,0.61,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-05-10 16:30:00,3.64512,1.06316,3.797,2.96352,0.86436,3.087,0.6816,0.1988,0.71,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-05-10 17:00:00,2.7504,0.8022,2.865,2.7504,0.8022,2.865,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-05-10 17:30:00,2.70144,0.7879200000000001,2.814,2.70144,0.7879200000000001,2.814,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-05-10 18:00:00,2.89824,0.8453200000000001,3.019,2.89824,0.8453200000000001,3.019,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-05-10 18:30:00,2.80896,0.8192800000000001,2.926,2.80896,0.8192800000000001,2.926,0.0,0.0,0.0,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-05-10 19:00:00,2.69664,0.7865200000000001,2.809,2.69664,0.7865200000000001,2.809,0.0,0.0,0.0,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-05-10 19:30:00,2.92896,0.85428,3.051,2.92896,0.85428,3.051,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2020-05-10 20:00:00,3.31968,0.9682400000000001,3.458,2.91648,0.8506400000000001,3.038,0.4032,0.11760000000000001,0.42,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-05-10 20:30:00,3.31584,0.9671200000000001,3.454,2.9318400000000002,0.8551200000000001,3.054,0.384,0.112,0.4,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-05-10 21:00:00,2.89152,0.8433600000000001,3.012,2.65152,0.77336,2.762,0.24,0.07,0.25,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-05-10 21:30:00,3.0192,0.8806,3.145,2.6928,0.7854,2.805,0.3264,0.0952,0.34,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-05-10 22:00:00,3.16608,0.92344,3.298,2.85888,0.83384,2.9779999999999998,0.30720000000000003,0.0896,0.32,0.96,0.28,1.0,0.96,0.28,1.0
2020-05-10 22:30:00,3.17568,0.9262400000000001,3.308,2.82048,0.82264,2.938,0.3552,0.10360000000000001,0.37,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-05-10 23:00:00,3.31776,0.9676800000000001,3.456,2.8377600000000003,0.8276800000000001,2.956,0.48,0.14,0.5,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-05-10 23:30:00,3.45984,1.00912,3.604,2.88384,0.8411200000000001,3.004,0.5760000000000001,0.168,0.6000000000000001,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-05-11 00:00:00,3.7737600000000002,1.10068,3.931,3.00576,0.8766800000000001,3.1310000000000002,0.768,0.224,0.8,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-05-11 00:30:00,3.5616,1.0388,3.71,2.88,0.84,3.0,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-05-11 01:00:00,3.32736,0.9704800000000001,3.466,2.75136,0.8024800000000001,2.866,0.5760000000000001,0.168,0.6000000000000001,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-05-11 01:30:00,3.44448,1.00464,3.588,2.81088,0.81984,2.928,0.6336,0.18480000000000002,0.66,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-05-11 02:00:00,3.42048,0.9976400000000001,3.563,2.97888,0.8688400000000001,3.103,0.44160000000000005,0.1288,0.46,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-05-11 02:30:00,3.34848,0.9766400000000001,3.488,2.96448,0.8646400000000001,3.088,0.384,0.112,0.4,0.96,0.28,1.0,0.96,0.28,1.0
2020-05-11 03:00:00,3.456,1.008,3.6,3.0048,0.8764000000000001,3.13,0.45120000000000005,0.1316,0.47000000000000003,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-05-11 03:30:00,3.47616,1.01388,3.621,3.02496,0.8822800000000001,3.151,0.45120000000000005,0.1316,0.47000000000000003,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-05-11 04:00:00,3.82752,1.11636,3.987,3.23232,0.94276,3.367,0.5952000000000001,0.1736,0.62,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-05-11 04:30:00,2.64288,0.7708400000000001,2.753,1.95168,0.5692400000000001,2.033,0.6912,0.2016,0.72,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-05-11 05:00:00,2.32416,0.67788,2.421,1.53696,0.44828,1.601,0.7872,0.2296,0.8200000000000001,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-05-11 05:30:00,2.6956800000000003,0.78624,2.808,2.01408,0.5874400000000001,2.098,0.6816,0.1988,0.71,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-05-11 06:00:00,2.38752,0.6963600000000001,2.487,1.6675200000000001,0.48636,1.737,0.72,0.21,0.75,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-05-11 06:30:00,2.72928,0.7960400000000001,2.843,2.2204800000000002,0.6476400000000001,2.313,0.5088,0.1484,0.53,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-05-11 07:00:00,3.28992,0.9595600000000001,3.427,2.80032,0.81676,2.917,0.48960000000000004,0.1428,0.51,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-05-11 07:30:00,3.54624,1.03432,3.694,2.9798400000000003,0.8691200000000001,3.104,0.5664,0.1652,0.59,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-05-11 08:00:00,3.3590400000000002,0.97972,3.499,2.89824,0.8453200000000001,3.019,0.46080000000000004,0.13440000000000002,0.48,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-05-11 08:30:00,3.41088,0.9948400000000001,3.553,2.80608,0.8184400000000001,2.923,0.6048,0.1764,0.63,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-05-11 09:00:00,2.6208,0.7644000000000001,2.73,1.8624,0.5432,1.94,0.7584000000000001,0.2212,0.79,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-05-11 09:30:00,2.05152,0.59836,2.137,1.06272,0.30996,1.107,0.9888,0.2884,1.03,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-05-11 10:00:00,2.00352,0.5843600000000001,2.087,1.47552,0.43036,1.537,0.528,0.154,0.55,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-05-11 10:30:00,1.8825600000000002,0.54908,1.9609999999999999,1.30656,0.38108000000000003,1.361,0.5760000000000001,0.168,0.6000000000000001,0.96,0.28,1.0,0.96,0.28,1.0
2020-05-11 11:00:00,1.89216,0.55188,1.971,1.2585600000000001,0.36708,1.311,0.6336,0.18480000000000002,0.66,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-05-11 11:30:00,1.85952,0.5423600000000001,1.937,1.33152,0.38836000000000004,1.387,0.528,0.154,0.55,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-05-11 12:00:00,1.94208,0.56644,2.023,1.34688,0.39284,1.403,0.5952000000000001,0.1736,0.62,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-05-11 12:30:00,2.12256,0.6190800000000001,2.211,1.28736,0.37548000000000004,1.341,0.8352,0.2436,0.87,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-05-11 13:00:00,1.72896,0.5042800000000001,1.8010000000000002,1.19136,0.34748,1.241,0.5376000000000001,0.1568,0.56,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-05-11 13:30:00,1.94592,0.5675600000000001,2.027,0.80352,0.23436,0.837,1.1424,0.3332,1.19,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-05-11 14:00:00,1.67808,0.48944000000000004,1.748,0.21888000000000002,0.06384000000000001,0.228,1.4592,0.42560000000000003,1.52,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-05-11 14:30:00,2.94912,0.86016,3.072,1.9315200000000001,0.5633600000000001,2.012,1.0176,0.2968,1.06,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-05-11 15:00:00,3.66912,1.07016,3.822,2.68992,0.78456,2.802,0.9792000000000001,0.2856,1.02,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-05-11 15:30:00,3.5088,1.0234,3.6550000000000002,2.7408,0.7994,2.855,0.768,0.224,0.8,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-05-11 16:00:00,3.62976,1.05868,3.781,2.80416,0.81788,2.9210000000000003,0.8256,0.24080000000000001,0.86,0.96,0.28,1.0,0.96,0.28,1.0
2020-05-11 16:30:00,3.61536,1.05448,3.766,2.85696,0.83328,2.976,0.7584000000000001,0.2212,0.79,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-05-11 17:00:00,3.37248,0.9836400000000001,3.513,2.71008,0.79044,2.823,0.6624,0.1932,0.6900000000000001,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-05-11 17:30:00,2.88864,0.84252,3.009,2.50464,0.7305200000000001,2.609,0.384,0.112,0.4,1.056,0.308,1.1,1.056,0.308,1.1
2020-05-11 18:00:00,3.06048,0.8926400000000001,3.188,2.70528,0.7890400000000001,2.818,0.3552,0.10360000000000001,0.37,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-05-11 18:30:00,2.9558400000000002,0.8621200000000001,3.079,2.69664,0.7865200000000001,2.809,0.2592,0.0756,0.27,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-05-11 19:00:00,3.01632,0.8797600000000001,3.142,2.7187200000000002,0.7929600000000001,2.832,0.29760000000000003,0.0868,0.31,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-05-11 19:30:00,2.9971200000000002,0.87416,3.122,2.69952,0.7873600000000001,2.8120000000000003,0.29760000000000003,0.0868,0.31,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-05-11 20:00:00,2.91936,0.85148,3.041,2.71776,0.79268,2.831,0.2016,0.058800000000000005,0.21,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-05-11 20:30:00,2.93856,0.8570800000000001,3.061,2.78496,0.8122800000000001,2.901,0.15360000000000001,0.0448,0.16,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-05-11 21:00:00,2.83392,0.8265600000000001,2.952,2.50752,0.73136,2.612,0.3264,0.0952,0.34,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-05-11 21:30:00,2.94624,0.8593200000000001,3.069,2.49504,0.72772,2.599,0.45120000000000005,0.1316,0.47000000000000003,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-05-11 22:00:00,2.91744,0.8509200000000001,3.039,2.6294399999999998,0.76692,2.739,0.28800000000000003,0.084,0.30000000000000004,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-05-11 22:30:00,2.7907200000000003,0.81396,2.907,2.60832,0.7607600000000001,2.717,0.1824,0.053200000000000004,0.19,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-05-11 23:00:00,2.95488,0.86184,3.078,2.66688,0.7778400000000001,2.778,0.28800000000000003,0.084,0.30000000000000004,0.864,0.252,0.9,0.864,0.252,0.9
2020-05-11 23:30:00,3.04416,0.8878800000000001,3.171,2.70816,0.78988,2.821,0.336,0.098,0.35000000000000003,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-05-12 00:00:00,3.24288,0.9458400000000001,3.378,2.78208,0.81144,2.898,0.46080000000000004,0.13440000000000002,0.48,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-05-12 00:30:00,3.21504,0.9377200000000001,3.349,2.73504,0.7977200000000001,2.849,0.48,0.14,0.5,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-05-12 01:00:00,2.8992,0.8456,3.02,2.5248,0.7364,2.63,0.3744,0.1092,0.39,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-05-12 01:30:00,3.01152,0.87836,3.137,2.57952,0.75236,2.6870000000000003,0.432,0.126,0.45,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-05-12 02:00:00,3.03168,0.88424,3.158,2.73408,0.79744,2.848,0.29760000000000003,0.0868,0.31,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-05-12 02:30:00,2.96352,0.86436,3.087,2.77152,0.8083600000000001,2.887,0.192,0.056,0.2,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-05-12 03:00:00,3.05664,0.8915200000000001,3.184,2.76864,0.80752,2.884,0.28800000000000003,0.084,0.30000000000000004,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-05-12 03:30:00,3.26016,0.9508800000000001,3.396,2.8857600000000003,0.8416800000000001,3.006,0.3744,0.1092,0.39,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-05-12 04:00:00,3.41088,0.9948400000000001,3.553,3.00768,0.87724,3.133,0.4032,0.11760000000000001,0.42,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-05-12 04:30:00,3.20064,0.9335200000000001,3.334,2.84544,0.8299200000000001,2.964,0.3552,0.10360000000000001,0.37,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-05-12 05:00:00,3.168,0.924,3.3,2.7552,0.8036000000000001,2.87,0.4128,0.12040000000000001,0.43,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-05-12 05:30:00,3.18624,0.92932,3.319,2.73504,0.7977200000000001,2.849,0.45120000000000005,0.1316,0.47000000000000003,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-05-12 06:00:00,3.74208,1.09144,3.898,3.01248,0.8786400000000001,3.138,0.7296,0.21280000000000002,0.76,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-05-12 06:30:00,3.4656000000000002,1.0108,3.61,2.8896,0.8428,3.01,0.5760000000000001,0.168,0.6000000000000001,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-05-12 07:00:00,3.2112,0.9366000000000001,3.345,2.7216,0.7938000000000001,2.835,0.48960000000000004,0.1428,0.51,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-05-12 07:30:00,3.5232,1.0276,3.67,2.9184,0.8512000000000001,3.04,0.6048,0.1764,0.63,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
