Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-09-25 23:00:00,8.00696,4.06328,8.9789561086,6.21696,1.8132800000000002,6.476,1.79,2.25,2.8751695602,7.96696,4.03328,8.9297143963,6.21696,1.8132800000000002,6.476,1.75,2.22,2.8268179991
2020-09-25 23:30:00,-4.21,-0.41000000000000003,4.2299172569,0.0,0.0,0.0,-4.21,-0.41000000000000003,4.2299172569,-3.85,1.2,4.0326790103,0.0,0.0,0.0,-3.85,1.2,4.0326790103
2020-09-26 00:00:00,-3.9699999999999998,-0.54,4.0065571255,0.0,0.0,0.0,-3.9699999999999998,-0.54,4.0065571255,-3.58,1.3,3.8087268214,0.0,0.0,0.0,-3.58,1.3,3.8087268214
2020-09-26 00:30:00,-3.81,-0.54,3.848077442,0.0,0.0,0.0,-3.81,-0.54,3.848077442,-3.43,1.3,3.6680921472,0.0,0.0,0.0,-3.43,1.3,3.6680921472
2020-09-26 01:00:00,-3.65,-0.54,3.6897289873,0.0,0.0,0.0,-3.65,-0.54,3.6897289873,-3.27,1.3,3.5189344978,0.0,0.0,0.0,-3.27,1.3,3.5189344978
2020-09-26 01:30:00,-3.54,-0.51,3.5765486156,0.0,0.0,0.0,-3.54,-0.51,3.5765486156,-3.17,1.3,3.4262078162,0.0,0.0,0.0,-3.17,1.3,3.4262078162
2020-09-26 02:00:00,-3.52,-0.51,3.5567541383,0.0,0.0,0.0,-3.52,-0.51,3.5567541383,-3.15,1.3,3.4077118423,0.0,0.0,0.0,-3.15,1.3,3.4077118423
2020-09-26 02:30:00,-3.47,-0.51,3.5072781469,0.0,0.0,0.0,-3.47,-0.51,3.5072781469,-3.09,1.3,3.3523275496,0.0,0.0,0.0,-3.09,1.3,3.3523275496
2020-09-26 03:00:00,-3.44,-0.49,3.4747230105,0.0,0.0,0.0,-3.44,-0.49,3.4747230105,-3.06,1.33,3.3365401241,0.0,0.0,0.0,-3.06,1.33,3.3365401241
2020-09-26 03:30:00,-3.54,-0.51,3.5765486156,0.0,0.0,0.0,-3.54,-0.51,3.5765486156,-3.17,1.31,3.4300145772,0.0,0.0,0.0,-3.17,1.31,3.4300145772
2020-09-26 04:00:00,-3.5,-0.51,3.5369619732,0.0,0.0,0.0,-3.5,-0.51,3.5369619732,-3.12,1.31,3.3838587441,0.0,0.0,0.0,-3.12,1.31,3.3838587441
2020-09-26 04:30:00,-3.5,-0.49,3.5341335572,0.0,0.0,0.0,-3.5,-0.49,3.5341335572,-3.12,1.31,3.3838587441,0.0,0.0,0.0,-3.12,1.31,3.3838587441
2020-09-26 05:00:00,-3.55,-0.49,3.5836573497,0.0,0.0,0.0,-3.55,-0.49,3.5836573497,-3.17,1.31,3.4300145772,0.0,0.0,0.0,-3.17,1.31,3.4300145772
2020-09-26 05:30:00,-3.49,0.27,3.5004285452,0.0,0.0,0.0,-3.49,0.27,3.5004285452,-3.37,0.58,3.4195467536,0.0,0.0,0.0,-3.37,0.58,3.4195467536
2020-09-26 06:00:00,-3.55,0.42,3.5747587331,0.0,0.0,0.0,-3.55,0.42,3.5747587331,-3.47,0.42,3.4953254498,0.0,0.0,0.0,-3.47,0.42,3.4953254498
2020-09-26 06:30:00,-3.74,0.27,3.7497333239,0.0,0.0,0.0,-3.74,0.27,3.7497333239,-3.61,0.54,3.6501643799,0.0,0.0,0.0,-3.61,0.54,3.6501643799
2020-09-26 07:00:00,-3.94,0.39,3.9592549804,0.0,0.0,0.0,-3.94,0.39,3.9592549804,-3.85,0.4,3.8707234466,0.0,0.0,0.0,-3.85,0.4,3.8707234466
2020-09-26 07:30:00,-4.34,0.30000000000000004,4.3503563072,0.0,0.0,0.0,-4.34,0.30000000000000004,4.3503563072,-4.25,0.30000000000000004,4.2605750786,0.0,0.0,0.0,-4.25,0.30000000000000004,4.2605750786
2020-09-26 08:00:00,-4.79,0.24,4.7960087573,0.0,0.0,0.0,-4.79,0.24,4.7960087573,-4.69,0.24,4.6961367101,0.0,0.0,0.0,-4.69,0.24,4.6961367101
2020-09-26 08:30:00,-5.2,0.24,5.2055355152,0.0,0.0,0.0,-5.2,0.24,5.2055355152,-5.08,0.24,5.0856661314,0.0,0.0,0.0,-5.08,0.24,5.0856661314
2020-09-26 09:00:00,7.32824,3.10782,7.9600029303,6.43824,1.87782,6.7065,0.89,1.23,1.5182226451,7.49824,4.44782,8.7181824855,6.43824,1.87782,6.7065,1.06,2.5700000000000003,2.7800179856
2020-09-26 09:30:00,8.36904,3.1947200000000002,8.9580726945,7.07904,2.06472,7.374,1.29,1.13,1.7149344011,8.579039999999999,4.97472,9.9170442371,7.07904,2.06472,7.374,1.5,2.91,3.2738509435
2020-09-26 10:00:00,8.3604,3.1322,8.9278757272,7.0704,2.0622,7.365,1.29,1.07,1.6760071599000002,8.5704,4.9222,9.8833096177,7.0704,2.0622,7.365,1.5,2.86,3.2294891237
2020-09-26 10:30:00,8.19424,3.06832,8.7498661018,6.95424,2.02832,7.244,1.24,1.04,1.6183942659000001,8.42424,4.85832,9.7247669792,6.95424,2.02832,7.244,1.47,2.83,3.1890123863
2020-09-26 11:00:00,-5.34192,-0.13556,5.3436397521,0.11808,0.034440000000000005,0.123,-5.46,-0.17,5.4626458791,-5.22192,-0.11556000000000001,5.2231985028,0.11808,0.034440000000000005,0.123,-5.34,-0.15,5.3421063262
2020-09-26 11:30:00,-5.33,-0.22,5.3345384055,0.0,0.0,0.0,-5.33,-0.22,5.3345384055,-5.21,-0.22,5.2146428449,0.0,0.0,0.0,-5.21,-0.22,5.2146428449
2020-09-26 12:00:00,-5.42,-0.22,5.4244631071,0.0,0.0,0.0,-5.42,-0.22,5.4244631071,-5.3,-0.22,5.3045640726,0.0,0.0,0.0,-5.3,-0.22,5.3045640726
2020-09-26 12:30:00,-5.53,-0.22,5.5343744001,0.0,0.0,0.0,-5.53,-0.22,5.5343744001,-5.41,-0.22,5.41447135,0.0,0.0,0.0,-5.41,-0.22,5.41447135
2020-09-26 13:00:00,-3.94664,0.7109800000000001,4.0101695538,0.7233600000000001,0.21098000000000003,0.7535000000000001,-4.67,0.5,4.696690324,-3.83664,0.66098,3.8931608045,0.7233600000000001,0.21098000000000003,0.7535000000000001,-4.5600000000000005,0.45,4.5821501503
2020-09-26 13:30:00,1.55624,1.97682,2.5158895544,3.48624,1.01682,3.6315,-1.9300000000000002,0.96,2.1555741694,1.59624,1.9668200000000002,2.5330540954,3.48624,1.01682,3.6315,-1.8900000000000001,0.9500000000000001,2.1153250341
2020-09-26 14:00:00,1.6248,1.9964,2.5740217559,3.4848,1.0164,3.63,-1.8599999999999999,0.98,2.1023796042,1.7048,2.1064,2.7098457521,3.4848,1.0164,3.63,-1.78,1.09,2.0872230355
2020-09-26 14:30:00,1.7776800000000001,2.05724,2.7188936353,3.48768,1.01724,3.633,-1.71,1.04,2.0014244927,1.8176800000000002,2.05724,2.7452134708,3.48768,1.01724,3.633,-1.67,1.04,1.9673586353
2020-09-26 15:00:00,1.68912,2.00766,2.6237044517,3.48912,1.01766,3.6345,-1.8,0.99,2.0542881979,1.72912,1.9976600000000002,2.6420638618,3.48912,1.01766,3.6345,-1.76,0.98,2.0144478152
2020-09-26 15:30:00,-4.12648,0.8493600000000001,4.2129858296,0.68352,0.19936,0.712,-4.8100000000000005,0.65,4.8537202227,-4.02648,0.75936,4.0974588222,0.68352,0.19936,0.712,-4.71,0.56,4.7431740428
2020-09-26 16:00:00,3.40072,2.70396,4.3446859725,4.47072,1.30396,4.657,-1.07,1.4,1.7620726432,3.4607200000000002,2.94396,4.5435100308,4.47072,1.30396,4.657,-1.01,1.6400000000000001,1.9260581507
2020-09-26 16:30:00,2.7368,2.2099,3.5176316251,4.2168,1.2299,4.3925,-1.48,0.98,1.7750492951,2.8368,2.6299,3.8683081896,4.2168,1.2299,4.3925,-1.38,1.4,1.965807722
2020-09-26 17:00:00,0.97272,1.91246,2.145620528,3.40272,0.9924600000000001,3.5445,-2.43,0.92,2.5983263844,1.09272,2.13246,2.3961265931,3.40272,0.9924600000000001,3.5445,-2.31,1.1400000000000001,2.5759852484
2020-09-26 17:30:00,-3.68648,1.11936,3.8526746034,1.16352,0.33936000000000005,1.212,-4.85,0.78,4.9123212436,-3.57648,1.14936,3.7566258265,1.16352,0.33936000000000005,1.212,-4.74,0.81,4.808710846
2020-09-26 18:00:00,5.30568,3.50124,6.3568012239,5.69568,1.66124,5.933,-0.39,1.8399999999999999,1.8808774548,5.31568,3.51124,6.3706561828,5.69568,1.66124,5.933,-0.38,1.85,1.8886238376
2020-09-26 18:30:00,8.11424,4.36332,9.2130045154,7.07424,2.06332,7.369,1.04,2.3,2.5242028445,8.08424,4.33332,9.1723823841,7.07424,2.06332,7.369,1.01,2.27,2.4845522735
2020-09-26 19:00:00,8.1728,4.3929,9.2785898848,7.0728,2.0629,7.3675,1.1,2.33,2.5766062951,8.1328,4.3529,9.2244335463,7.0728,2.0629,7.3675,1.06,2.29,2.5234302051
2020-09-26 19:30:00,8.17712,4.44416,9.306763648,7.07712,2.06416,7.372,1.1,2.38,2.6219077024,8.13712,4.40416,9.2525319346,7.07712,2.06416,7.372,1.06,2.34,2.5688908112
2020-09-26 20:00:00,7.8552800000000005,4.34654,8.9776296343,6.84528,1.99654,7.1305,1.01,2.35,2.5578506602,7.82528,4.30654,8.9320374971,6.84528,1.99654,7.1305,0.98,2.31,2.5092827661
2020-09-26 20:30:00,-5.50968,0.38176000000000004,5.5228900405,0.04032,0.011760000000000001,0.042,-5.55,0.37,5.56231966,-5.38968,0.38176000000000004,5.403183432,0.04032,0.011760000000000001,0.042,-5.43,0.37,5.4425912946
2020-09-26 21:00:00,-5.3,0.42,5.3166154647,0.0,0.0,0.0,-5.3,0.42,5.3166154647,-5.18,0.41000000000000003,5.196200535,0.0,0.0,0.0,-5.18,0.41000000000000003,5.196200535
2020-09-26 21:30:00,-5.14,0.42,5.1571309853,0.0,0.0,0.0,-5.14,0.42,5.1571309853,-5.02,0.41000000000000003,5.0367151994,0.0,0.0,0.0,-5.02,0.41000000000000003,5.0367151994
2020-09-26 22:00:00,-4.92,0.43,4.9387549038,0.0,0.0,0.0,-4.92,0.43,4.9387549038,-4.8100000000000005,0.43,4.8291821254,0.0,0.0,0.0,-4.8100000000000005,0.43,4.8291821254
2020-09-26 22:30:00,7.1752,3.9436,8.1875195267,5.8752,1.7136,6.12,1.3,2.23,2.5812593825,7.1452,3.9136,8.1467875878,5.8752,1.7136,6.12,1.27,2.2,2.5402558926000003
2020-09-26 23:00:00,1.99512,2.35316,3.0851038556,3.16512,0.9231600000000001,3.297,-1.17,1.43,1.8476471525,2.02512,2.33316,3.089457331,3.16512,0.9231600000000001,3.297,-1.1400000000000001,1.4100000000000001,1.8132015884000001
2020-09-26 23:30:00,-3.95,0.5,3.9815198103,0.0,0.0,0.0,-3.95,0.5,3.9815198103,-3.86,0.5,3.8922487074000003,0.0,0.0,0.0,-3.86,0.5,3.8922487074000003
2020-09-27 00:00:00,-3.7800000000000002,0.46,3.8078865529,0.0,0.0,0.0,-3.7800000000000002,0.46,3.8078865529,-3.69,0.46,3.7185615498,0.0,0.0,0.0,-3.69,0.46,3.7185615498
2020-09-27 00:30:00,-3.54,0.5,3.575136361,0.0,0.0,0.0,-3.54,0.5,3.575136361,-3.47,0.5,3.5058379883,0.0,0.0,0.0,-3.47,0.5,3.5058379883
2020-09-27 01:00:00,-3.41,0.5,3.4464619539,0.0,0.0,0.0,-3.41,0.5,3.4464619539,-3.34,0.5,3.3772177898,0.0,0.0,0.0,-3.34,0.5,3.3772177898
2020-09-27 01:30:00,-3.36,0.5,3.3969986753,0.0,0.0,0.0,-3.36,0.5,3.3969986753,-3.29,0.5,3.3277770358,0.0,0.0,0.0,-3.29,0.5,3.3277770358
2020-09-27 02:00:00,-3.49,-0.37,3.5095583768000003,0.0,0.0,0.0,-3.49,-0.37,3.5095583768000003,-3.16,1.23,3.3909438214,0.0,0.0,0.0,-3.16,1.23,3.3909438214
2020-09-27 02:30:00,-3.46,-0.42,3.4853981121,0.0,0.0,0.0,-3.46,-0.42,3.4853981121,-3.12,1.28,3.3723582253,0.0,0.0,0.0,-3.12,1.28,3.3723582253
2020-09-27 03:00:00,-3.46,-0.42,3.4853981121,0.0,0.0,0.0,-3.46,-0.42,3.4853981121,-3.12,1.28,3.3723582253,0.0,0.0,0.0,-3.12,1.28,3.3723582253
2020-09-27 03:30:00,-3.46,-0.44,3.4878646763,0.0,0.0,0.0,-3.46,-0.44,3.4878646763,-3.12,1.28,3.3723582253,0.0,0.0,0.0,-3.12,1.28,3.3723582253
2020-09-27 04:00:00,-3.46,-0.44,3.4878646763,0.0,0.0,0.0,-3.46,-0.44,3.4878646763,-3.1,1.26,3.3462815183,0.0,0.0,0.0,-3.1,1.26,3.3462815183
2020-09-27 04:30:00,-3.41,-0.44,3.4382699138,0.0,0.0,0.0,-3.41,-0.44,3.4382699138,-3.07,1.26,3.3185087012,0.0,0.0,0.0,-3.07,1.26,3.3185087012
2020-09-27 05:00:00,-3.41,-0.42,3.4357677454,0.0,0.0,0.0,-3.41,-0.42,3.4357677454,-3.07,1.28,3.3261539351,0.0,0.0,0.0,-3.07,1.28,3.3261539351
2020-09-27 05:30:00,-3.47,-0.42,3.4953254498,0.0,0.0,0.0,-3.47,-0.42,3.4953254498,-3.13,1.28,3.3816120416,0.0,0.0,0.0,-3.13,1.28,3.3816120416
2020-09-27 06:00:00,-3.5700000000000003,-0.45,3.5982495744,0.0,0.0,0.0,-3.5700000000000003,-0.45,3.5982495744,-3.23,1.23,3.4562696654,0.0,0.0,0.0,-3.23,1.23,3.4562696654
2020-09-27 06:30:00,-3.71,-0.29,3.7213169712000003,0.0,0.0,0.0,-3.71,-0.29,3.7213169712000003,-3.41,1.08,3.576940033,0.0,0.0,0.0,-3.41,1.08,3.576940033
2020-09-27 07:00:00,-3.74,0.39,3.7602792449,0.0,0.0,0.0,-3.74,0.39,3.7602792449,-3.66,0.39,3.6807200383,0.0,0.0,0.0,-3.66,0.39,3.6807200383
2020-09-27 07:30:00,-0.45464000000000004,0.9694800000000001,1.0707889615,1.81536,0.5294800000000001,1.891,-2.27,0.44,2.3122499865,-0.30464,1.52948,1.5595238376,1.81536,0.5294800000000001,1.891,-2.12,1.0,2.3440136518
2020-09-27 08:00:00,2.61248,2.01864,3.3015086249,3.49248,1.01864,3.638,-0.88,1.0,1.3320660644,2.65248,2.08864,3.3761023681,3.49248,1.01864,3.638,-0.84,1.07,1.3603308421
2020-09-27 08:30:00,-4.40928,0.38146,4.425749863,0.21072000000000002,0.06146000000000001,0.2195,-4.62,0.32,4.6310689911,-4.30928,0.38146,4.3261305863,0.21072000000000002,0.06146000000000001,0.2195,-4.52,0.32,4.5313132754000005
2020-09-27 09:00:00,1.6196000000000002,1.7303000000000002,2.3700300104,3.4296,1.0003,3.5725,-1.81,0.73,1.9516659550000002,1.8296000000000001,2.8403,3.3785707407,3.4296,1.0003,3.5725,-1.6,1.8399999999999999,2.4383601047
2020-09-27 09:30:00,-1.56784,1.72938,2.3342830698,1.9521600000000001,0.56938,2.0335,-3.52,1.16,3.7062110032,-1.48784,1.7393800000000001,2.288910363,1.9521600000000001,0.56938,2.0335,-3.44,1.17,3.6335244598000003
2020-09-27 10:00:00,-5.57,0.22,5.5743430106,0.0,0.0,0.0,-5.57,0.22,5.5743430106,-5.45,0.22,5.4544385596,0.0,0.0,0.0,-5.45,0.22,5.4544385596
2020-09-27 10:30:00,-5.72,-0.53,5.7445017190000005,0.0,0.0,0.0,-5.72,-0.53,5.7445017190000005,-5.59,-0.29,5.5975173068,0.0,0.0,0.0,-5.59,-0.29,5.5975173068
2020-09-27 11:00:00,-5.72,-0.76,5.7702686246,0.0,0.0,0.0,-5.72,-0.76,5.7702686246,-5.45,0.65,5.4886246,0.0,0.0,0.0,-5.45,0.65,5.4886246
2020-09-27 11:30:00,-5.75,-0.22,5.7542071565,0.0,0.0,0.0,-5.75,-0.22,5.7542071565,-5.63,-0.22,5.6342967618,0.0,0.0,0.0,-5.63,-0.22,5.6342967618
2020-09-27 12:00:00,-5.89,-0.22,5.8941072267,0.0,0.0,0.0,-5.89,-0.22,5.8941072267,-5.76,-0.22,5.7641998576999995,0.0,0.0,0.0,-5.76,-0.22,5.7641998576999995
2020-09-27 12:30:00,-5.97,-0.22,5.9740522261,0.0,0.0,0.0,-5.97,-0.22,5.9740522261,-5.84,-0.22,5.8441423665,0.0,0.0,0.0,-5.84,-0.22,5.8441423665
2020-09-27 13:00:00,-5.97,-0.22,5.9740522261,0.0,0.0,0.0,-5.97,-0.22,5.9740522261,-5.84,-0.22,5.8441423665,0.0,0.0,0.0,-5.84,-0.22,5.8441423665
2020-09-27 13:30:00,-5.8100000000000005,-0.59,5.8398801358,0.0,0.0,0.0,-5.8100000000000005,-0.59,5.8398801358,-5.55,0.66,5.589105474,0.0,0.0,0.0,-5.55,0.66,5.589105474
2020-09-27 14:00:00,-5.49808,-0.21944000000000002,5.5024574146,0.0019200000000000003,0.0005600000000000001,0.002,-5.5,-0.22,5.5043982414,-5.36808,-0.22944,5.372981072,0.0019200000000000003,0.0005600000000000001,0.002,-5.37,-0.23,5.3749232553
2020-09-27 14:30:00,7.41368,3.32774,8.1262848,6.40368,1.86774,6.6705,1.01,1.46,1.7753027911,7.53368,4.32774,8.6882488368,6.40368,1.86774,6.6705,1.13,2.46,2.7071202411
2020-09-27 15:00:00,2.23448,2.97964,3.7244000054,3.80448,1.10964,3.963,-1.57,1.87,2.4416797497,2.27448,3.03964,3.7964023233,3.80448,1.10964,3.963,-1.53,1.9300000000000002,2.4628844878000002
2020-09-27 15:30:00,-5.32,0.0,5.32,0.0,0.0,0.0,-5.32,0.0,5.32,-5.21,0.22,5.2146428449,0.0,0.0,0.0,-5.21,0.22,5.2146428449
2020-09-27 16:00:00,-5.36,0.24,5.3653704439,0.0,0.0,0.0,-5.36,0.24,5.3653704439,-5.25,0.22,5.254607502,0.0,0.0,0.0,-5.25,0.22,5.254607502
2020-09-27 16:30:00,-5.48,0.24,5.4852529568,0.0,0.0,0.0,-5.48,0.24,5.4852529568,-5.36,0.22,5.3645130254,0.0,0.0,0.0,-5.36,0.22,5.3645130254
2020-09-27 17:00:00,-5.8100000000000005,0.17,5.8124865591,0.0,0.0,0.0,-5.8100000000000005,0.17,5.8124865591,-5.68,0.18,5.682851397,0.0,0.0,0.0,-5.68,0.18,5.682851397
2020-09-27 17:30:00,-5.64176,0.56782,5.6702623793,0.19824000000000003,0.05782,0.20650000000000002,-5.84,0.51,5.8622265395,-5.51176,0.85782,5.5781137896,0.19824000000000003,0.05782,0.20650000000000002,-5.71,0.8,5.7657696798
2020-09-27 18:00:00,7.6636,4.0048,8.6469178324,6.8736,2.0048,7.16,0.79,2.0,2.1503720608,7.6736,4.2348,8.7645688998,6.8736,2.0048,7.16,0.8,2.23,2.3691559679
2020-09-27 18:30:00,8.1252,4.3936,9.2370231135,7.0752,2.0636,7.37,1.05,2.33,2.5556603843,8.0952,4.3536,9.1916318464,7.0752,2.0636,7.37,1.02,2.29,2.5068905042000003
2020-09-27 19:00:00,8.07856,4.43458,9.2156731414,7.07856,2.06458,7.3735,1.0,2.37,2.5723335709,8.04856,4.39458,9.1701500233,7.07856,2.06458,7.3735,0.97,2.33,2.5238462711
2020-09-27 19:30:00,8.03864,4.49752,9.2112658848,7.08864,2.06752,7.384,0.9500000000000001,2.43,2.6090994615,8.00864,4.45752,9.1655768613,7.08864,2.06752,7.384,0.92,2.39,2.5609568524
2020-09-27 20:00:00,5.56536,3.75198,6.7119733201,5.83536,1.70198,6.0785,-0.27,2.05,2.0677040407,5.56536,3.7219800000000003,6.6952495883,5.83536,1.70198,6.0785,-0.27,2.02,2.0379646709
2020-09-27 20:30:00,-5.69,0.37,5.7020171869,0.0,0.0,0.0,-5.69,0.37,5.7020171869,-5.5600000000000005,0.36,5.5716424867,0.0,0.0,0.0,-5.5600000000000005,0.36,5.5716424867
2020-09-27 21:00:00,-5.41,0.4,5.4247672761,0.0,0.0,0.0,-5.41,0.4,5.4247672761,-5.29,0.39,5.3043566999,0.0,0.0,0.0,-5.29,0.39,5.3043566999
2020-09-27 21:30:00,-1.13424,1.12668,1.5987208011,2.04576,0.5966800000000001,2.1310000000000002,-3.18,0.53,3.2238641411,-0.9442400000000001,1.8866800000000001,2.1097750117,2.04576,0.5966800000000001,2.1310000000000002,-2.99,1.29,3.2564090652
2020-09-27 22:00:00,-0.7070400000000001,1.51878,1.6752904972,2.05296,0.5987800000000001,2.1385,-2.76,0.92,2.9092954474,-0.6470400000000001,1.49878,1.6324834609,2.05296,0.5987800000000001,2.1385,-2.7,0.9,2.8460498942
2020-09-27 22:30:00,-4.49,0.43,4.5105432045,0.0,0.0,0.0,-4.49,0.43,4.5105432045,-4.4,0.43,4.4209614339,0.0,0.0,0.0,-4.4,0.43,4.4209614339
2020-09-27 23:00:00,-4.14,0.43,4.1622710147,0.0,0.0,0.0,-4.14,0.43,4.1622710147,-4.05,0.43,4.0727631898,0.0,0.0,0.0,-4.05,0.43,4.0727631898
2020-09-27 23:30:00,-3.79,0.45,3.8166215427,0.0,0.0,0.0,-3.79,0.45,3.8166215427,-3.71,0.45,3.7371914588,0.0,0.0,0.0,-3.71,0.45,3.7371914588
2020-09-28 00:00:00,-3.58,0.45,3.608171282,0.0,0.0,0.0,-3.58,0.45,3.608171282,-3.5,0.45,3.5288099977,0.0,0.0,0.0,-3.5,0.45,3.5288099977
2020-09-28 00:30:00,-3.44,0.45,3.4693082884,0.0,0.0,0.0,-3.44,0.45,3.4693082884,-3.37,0.45,3.3999117636,0.0,0.0,0.0,-3.37,0.45,3.3999117636
2020-09-28 01:00:00,-3.3,0.45,3.3305404967,0.0,0.0,0.0,-3.3,0.45,3.3305404967,-3.23,0.45,3.2611960996000002,0.0,0.0,0.0,-3.23,0.45,3.2611960996000002
2020-09-28 01:30:00,-3.2800000000000002,0.45,3.3107249961,0.0,0.0,0.0,-3.2800000000000002,0.45,3.3107249961,-3.2,0.45,3.2314857264,0.0,0.0,0.0,-3.2,0.45,3.2314857264
2020-09-28 02:00:00,-3.31,0.45,3.3404490716,0.0,0.0,0.0,-3.31,0.45,3.3404490716,-3.24,0.45,3.2711007322,0.0,0.0,0.0,-3.24,0.45,3.2711007322
2020-09-28 02:30:00,-3.31,0.45,3.3404490716,0.0,0.0,0.0,-3.31,0.45,3.3404490716,-3.24,0.45,3.2711007322,0.0,0.0,0.0,-3.24,0.45,3.2711007322
2020-09-28 03:00:00,-3.31,0.45,3.3404490716,0.0,0.0,0.0,-3.31,0.45,3.3404490716,-3.24,0.45,3.2711007322,0.0,0.0,0.0,-3.24,0.45,3.2711007322
2020-09-28 03:30:00,-3.35,0.45,3.3800887562,0.0,0.0,0.0,-3.35,0.45,3.3800887562,-3.2800000000000002,0.45,3.3107249961,0.0,0.0,0.0,-3.2800000000000002,0.45,3.3107249961
2020-09-28 04:00:00,-3.35,0.43,3.3774842709,0.0,0.0,0.0,-3.35,0.43,3.3774842709,-3.2800000000000002,0.43,3.3080659002,0.0,0.0,0.0,-3.2800000000000002,0.43,3.3080659002
2020-09-28 04:30:00,-3.35,0.43,3.3774842709,0.0,0.0,0.0,-3.35,0.43,3.3774842709,-3.2800000000000002,0.43,3.3080659002,0.0,0.0,0.0,-3.2800000000000002,0.43,3.3080659002
2020-09-28 05:00:00,-3.35,0.45,3.3800887562,0.0,0.0,0.0,-3.35,0.45,3.3800887562,-3.2800000000000002,0.45,3.3107249961,0.0,0.0,0.0,-3.2800000000000002,0.45,3.3107249961
2020-09-28 05:30:00,-3.52,0.45,3.5486476297,0.0,0.0,0.0,-3.52,0.45,3.5486476297,-3.44,0.45,3.4693082884,0.0,0.0,0.0,-3.44,0.45,3.4693082884
2020-09-28 06:00:00,-3.83,0.4,3.8508310790999998,0.0,0.0,0.0,-3.83,0.4,3.8508310790999998,-3.75,0.4,3.7712729946,0.0,0.0,0.0,-3.75,0.4,3.7712729946
2020-09-28 06:30:00,-4.39,0.22,4.3955090718,0.0,0.0,0.0,-4.39,0.22,4.3955090718,-4.27,0.4,4.28869444,0.0,0.0,0.0,-4.27,0.4,4.28869444
2020-09-28 07:00:00,-4.23896,0.44072000000000006,4.2618090056,0.31104000000000004,0.09072000000000001,0.324,-4.55,0.35000000000000003,4.5634416836,-4.14896,0.43072000000000005,4.1712574603,0.31104000000000004,0.09072000000000001,0.324,-4.46,0.34,4.472940867
2020-09-28 07:30:00,6.67328,3.6955400000000003,7.6282161643,6.05328,1.76554,6.3055,0.62,1.9300000000000002,2.0271408437,6.6532800000000005,3.66554,7.5962042001,6.05328,1.76554,6.3055,0.6000000000000001,1.9,1.9924858845000002
2020-09-28 08:00:00,6.45528,3.53654,7.3605539907,6.12528,1.78654,6.3805,0.33,1.75,1.7808424972,6.44528,3.50654,7.3374012464,6.12528,1.78654,6.3805,0.32,1.72,1.7495142182999999
2020-09-28 08:30:00,5.85048,3.38514,6.7592373127,6.12048,1.7851400000000002,6.3755,-0.27,1.6,1.622621336,5.85048,3.3651400000000002,6.7492431761,6.12048,1.7851400000000002,6.3755,-0.27,1.58,1.6029036153
2020-09-28 09:00:00,4.95064,3.06102,5.820539481,5.66064,1.65102,5.8965,-0.71,1.4100000000000001,1.5786703266000002,4.96064,3.03102,5.8133494175,5.66064,1.65102,5.8965,-0.7000000000000001,1.38,1.5473848907
2020-09-28 09:30:00,5.89,3.295,6.7490091865,6.12,1.7850000000000001,6.375,-0.23,1.51,1.5274161188000002,5.89,3.265,6.734413486,6.12,1.7850000000000001,6.375,-0.23,1.48,1.4977650016
2020-09-28 10:00:00,5.88424,3.23332,6.7140627492,6.11424,1.78332,6.369,-0.23,1.45,1.4681280598,5.88424,3.21332,6.7044541761000005,6.11424,1.78332,6.369,-0.23,1.43,1.4483784036
2020-09-28 10:30:00,5.84752,3.20136,6.6664980312,6.10752,1.78136,6.362,-0.26,1.42,1.4436065946,5.84752,3.18136,6.6569168239,6.10752,1.78136,6.362,-0.26,1.4,1.4239382009
2020-09-28 11:00:00,6.0056,3.2408,6.8242227396,6.1056,1.7808000000000002,6.36,-0.1,1.46,1.4634206504,5.9756,3.2208,6.7883243882,6.1056,1.7808000000000002,6.36,-0.13,1.44,1.4458561478
2020-09-28 11:30:00,6.36416,3.28038,7.1598481443,6.10416,1.78038,6.3585,0.26,1.5,1.5223665787,6.35416,3.26038,7.1418083879,6.10416,1.78038,6.3585,0.25,1.48,1.5009663554000001
2020-09-28 12:00:00,6.15272,3.21996,6.9443578393,6.10272,1.77996,6.357,0.05,1.44,1.4408677941,6.15272,3.21996,6.9443578393,6.10272,1.77996,6.357,0.05,1.44,1.4408677941
2020-09-28 12:30:00,5.86416,3.25038,6.7047253971,6.10416,1.78038,6.3585,-0.24,1.47,1.4894629905,5.86416,3.22038,6.6902331686,6.10416,1.78038,6.3585,-0.24,1.44,1.4598630073
2020-09-28 13:00:00,5.86176,3.26968,6.7120069726,6.10176,1.77968,6.356,-0.24,1.49,1.5092050888,5.86176,3.24968,6.702286953,6.10176,1.77968,6.356,-0.24,1.47,1.4894629905
2020-09-28 13:30:00,5.84488,3.18684,6.6572194947,5.95488,1.73684,6.203,-0.11,1.45,1.4541664279,5.8148800000000005,3.16684,6.6213068952,5.95488,1.73684,6.203,-0.14,1.43,1.4368368035
