Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-17 14:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-07-17 14:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-07-17 15:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.928,0.854,3.05,2.928,0.854,3.05
2020-07-17 15:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.88,0.84,3.0,2.88,0.84,3.0
2020-07-17 16:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-17 16:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-07-17 17:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-07-17 17:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.64,0.77,2.75,2.64,0.77,2.75
2020-07-17 18:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.592,0.756,2.7,2.592,0.756,2.7
2020-07-17 18:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-17 19:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-17 19:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-07-17 20:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-07-17 20:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-07-17 21:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-07-17 21:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-07-17 22:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.208,0.644,2.3,2.208,0.644,2.3
2020-07-17 22:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-07-17 23:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.064,0.602,2.15,2.064,0.602,2.15
2020-07-17 23:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-07-18 00:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-07-18 00:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-07-18 01:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-07-18 01:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-07-18 02:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-07-18 02:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-07-18 03:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-07-18 03:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2020-07-18 04:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-07-18 04:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-07-18 05:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-07-18 05:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-07-18 06:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-07-18 06:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.776,0.518,1.85,1.776,0.518,1.85
2020-07-18 07:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-07-18 07:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-07-18 08:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-07-18 08:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-07-18 09:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-07-18 09:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-07-18 10:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-07-18 10:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-07-18 11:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-07-18 11:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-07-18 12:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-07-18 12:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-07-18 13:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-07-18 13:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.448,0.714,2.55,2.448,0.714,2.55
2020-07-18 14:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-07-18 14:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-07-18 15:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-07-18 15:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-07-18 16:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-07-18 16:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-07-18 17:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-07-18 17:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-07-18 18:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-07-18 18:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-07-18 19:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-07-18 19:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-07-18 20:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.16,0.63,2.25,2.16,0.63,2.25
2020-07-18 20:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-07-18 21:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-07-18 21:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-07-18 22:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-07-18 22:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-07-18 23:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.064,0.602,2.15,2.064,0.602,2.15
2020-07-18 23:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-07-19 00:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-07-19 00:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-07-19 01:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-07-19 01:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-07-19 02:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-07-19 02:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-07-19 03:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-07-19 03:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.584,0.462,1.65,1.584,0.462,1.65
2020-07-19 04:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.584,0.462,1.65,1.584,0.462,1.65
2020-07-19 04:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.584,0.462,1.65,1.584,0.462,1.65
2020-07-19 05:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-07-19 05:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-07-19 06:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-07-19 06:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-07-19 07:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-07-19 07:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-07-19 08:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-07-19 08:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-07-19 09:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.064,0.602,2.15,2.064,0.602,2.15
2020-07-19 09:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-07-19 10:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-07-19 10:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-07-19 11:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-19 11:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-07-19 12:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-19 12:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-07-19 13:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-07-19 13:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-19 14:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-07-19 14:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-07-19 15:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-07-19 15:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-07-19 16:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-07-19 16:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-07-19 17:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-07-19 17:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-07-19 18:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-07-19 18:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-07-19 19:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.208,0.644,2.3,2.208,0.644,2.3
2020-07-19 19:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-07-19 20:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.112,0.616,2.2,2.112,0.616,2.2
2020-07-19 20:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-07-19 21:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-07-19 21:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-07-19 22:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-07-19 22:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-07-19 23:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-07-19 23:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-07-20 00:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-07-20 00:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.728,0.504,1.8,1.728,0.504,1.8
2020-07-20 01:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-07-20 01:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-07-20 02:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-07-20 02:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-07-20 03:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-07-20 03:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-07-20 04:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-07-20 04:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-07-20 05:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-07-20 05:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-07-20 06:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-07-20 06:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-07-20 07:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-07-20 07:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-07-20 08:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-07-20 08:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-07-20 09:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-07-20 09:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-07-20 10:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-07-20 10:30:00,3.312,0.966,3.45,3.312,0.966,3.45,2.976,0.868,3.1,2.976,0.868,3.1
2020-07-20 11:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-07-20 11:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-07-20 12:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.168,0.924,3.3,3.168,0.924,3.3
2020-07-20 12:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.168,0.924,3.3,3.168,0.924,3.3
2020-07-20 13:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-07-20 13:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-07-20 14:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-07-20 14:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-07-20 15:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-07-20 15:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-07-20 16:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-07-20 16:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-07-20 17:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.072,0.896,3.2,3.072,0.896,3.2
2020-07-20 17:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-07-20 18:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-07-20 18:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-07-20 19:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-07-20 19:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-07-20 20:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-07-20 20:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-07-20 21:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-07-20 21:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-07-20 22:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.304,0.672,2.4,2.304,0.672,2.4
2020-07-20 22:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-07-20 23:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-07-20 23:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-07-21 00:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.92,0.56,2.0,1.92,0.56,2.0
2020-07-21 00:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.824,0.532,1.9,1.824,0.532,1.9
2020-07-21 01:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-07-21 01:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-07-21 02:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-07-21 02:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-07-21 03:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-07-21 03:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-07-21 04:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-07-21 04:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-07-21 05:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-07-21 05:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-07-21 06:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-07-21 06:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-07-21 07:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-07-21 07:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.352,0.686,2.45,2.352,0.686,2.45
2020-07-21 08:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.496,0.728,2.6,2.496,0.728,2.6
2020-07-21 08:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-07-21 09:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8128,0.8204,2.93,2.8128,0.8204,2.93
