Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-09 09:30:00,4.7,0.56,4.7332441306,4.7,0.56,4.7332441306,6.85,0.98,6.9197471052,6.85,0.98,6.9197471052
2019-12-09 10:00:00,4.77,0.63,4.8114239057,4.77,0.63,4.8114239057,4.85,0.56,4.8822228544,4.85,0.56,4.8822228544
2019-12-09 10:30:00,4.5600000000000005,0.52,4.5895533552,4.5600000000000005,0.52,4.5895533552,7.45,1.2,7.5460254439,7.45,1.2,7.5460254439
2019-12-09 11:00:00,4.64,0.61,4.6799252131,4.64,0.61,4.6799252131,7.76,1.2,7.8522353505,7.76,1.2,7.8522353505
2019-12-09 11:30:00,4.8,0.66,4.845162536,4.8,0.66,4.845162536,5.19,0.54,5.2180168647,5.19,0.54,5.2180168647
2019-12-09 12:00:00,4.8,0.66,4.845162536,4.8,0.66,4.845162536,7.95,1.11,8.0271165433,7.95,1.11,8.0271165433
2019-12-09 12:30:00,4.75,0.6000000000000001,4.7877447718,4.75,0.6000000000000001,4.7877447718,6.94,0.97,7.0074603103,6.94,0.97,7.0074603103
2019-12-09 13:00:00,4.66,0.52,4.6889231173,4.66,0.52,4.6889231173,4.53,0.33,4.542003963,4.53,0.33,4.542003963
2019-12-09 13:30:00,4.51,0.52,4.539878853,4.51,0.52,4.539878853,7.76,1.03,7.8280585077,7.76,1.03,7.8280585077
2019-12-09 14:00:00,4.45,0.48,4.4758127754,4.45,0.48,4.4758127754,5.93,0.85,5.9906093179,5.93,0.85,5.9906093179
2019-12-09 14:30:00,4.45,0.48,4.4758127754,4.45,0.48,4.4758127754,4.33,0.33,4.3425568505,4.33,0.33,4.3425568505
2019-12-09 15:00:00,4.5,0.48,4.5255275936,4.5,0.48,4.5255275936,4.05,0.8300000000000001,4.1341746456,4.05,0.8300000000000001,4.1341746456
2019-12-09 15:30:00,4.5,0.48,4.5255275936,4.5,0.48,4.5255275936,3.9,0.0,3.9,3.9,0.0,3.9
2019-12-09 16:00:00,4.71,0.48,4.7343954207,4.71,0.48,4.7343954207,3.94,-0.34,3.954642841,3.94,-0.34,3.954642841
2019-12-09 16:30:00,5.07,0.48,5.0926712048,5.07,0.48,5.0926712048,3.7,-0.34,3.7155887824000002,3.7,-0.34,3.7155887824000002
2019-12-09 17:00:00,5.34,0.46,5.3597761147,5.34,0.46,5.3597761147,3.5700000000000003,-0.34,3.5861539287,3.5700000000000003,-0.34,3.5861539287
2019-12-09 17:30:00,5.37,0.4,5.3848769717,5.37,0.4,5.3848769717,3.64,-0.34,3.6558446356000003,3.64,-0.34,3.6558446356000003
2019-12-09 18:00:00,5.27,0.35000000000000003,5.2816096031,5.27,0.35000000000000003,5.2816096031,3.64,-0.34,3.6558446356000003,3.64,-0.34,3.6558446356000003
2019-12-09 18:30:00,5.15,0.30000000000000004,5.158730464,5.15,0.30000000000000004,5.158730464,3.64,-0.34,3.6558446356000003,3.64,-0.34,3.6558446356000003
2019-12-09 19:00:00,5.01,0.32,5.020209159,5.01,0.32,5.020209159,3.61,-0.34,3.6259757308,3.61,-0.34,3.6259757308
2019-12-09 19:30:00,4.85,0.29,4.8586623674,4.85,0.29,4.8586623674,3.61,-0.34,3.6259757308,3.61,-0.34,3.6259757308
2019-12-09 20:00:00,4.71,0.29,4.7189193678,4.71,0.29,4.7189193678,3.42,-0.36,3.4388951714,3.42,-0.36,3.4388951714
2019-12-09 20:30:00,4.52,0.29,4.5292935431,4.52,0.29,4.5292935431,3.3,-0.4,3.3241540277,3.3,-0.4,3.3241540277
2019-12-09 21:00:00,4.33,0.29,4.3397004505,4.33,0.29,4.3397004505,3.3,-0.4,3.3241540277,3.3,-0.4,3.3241540277
2019-12-09 21:30:00,4.15,0.23,4.1563686073,4.15,0.23,4.1563686073,3.18,-0.44,3.2102959365,3.18,-0.44,3.2102959365
2019-12-09 22:00:00,3.8,0.18,3.8042607692,3.8,0.18,3.8042607692,2.88,-0.5,2.9230805668,2.88,-0.5,2.9230805668
2019-12-09 22:30:00,3.48,-0.19,3.485182922,3.48,-0.19,3.485182922,2.5700000000000003,-0.56,2.6303041649,2.5700000000000003,-0.56,2.6303041649
2019-12-09 23:00:00,3.18,-0.19,3.1856710439,3.18,-0.19,3.1856710439,2.25,-0.6000000000000001,2.3286262044,2.25,-0.6000000000000001,2.3286262044
2019-12-09 23:30:00,3.08,0.0,3.08,3.08,0.0,3.08,2.04,-0.64,2.1380364824,2.04,-0.64,2.1380364824
2019-12-10 00:00:00,2.88,0.08,2.8811108969,2.88,0.08,2.8811108969,1.9,-0.59,1.989497424,1.9,-0.59,1.989497424
2019-12-10 00:30:00,2.77,-0.12,2.7725980596,2.77,-0.12,2.7725980596,1.8599999999999999,-0.59,1.9513328778,1.8599999999999999,-0.59,1.9513328778
2019-12-10 01:00:00,2.98,-0.21,2.9873901653,2.98,-0.21,2.9873901653,1.92,-0.59,2.0086064821,1.92,-0.59,2.0086064821
2019-12-10 01:30:00,2.96,-0.21,2.9674399741,2.96,-0.21,2.9674399741,1.8599999999999999,-0.63,1.9637973418999999,1.8599999999999999,-0.63,1.9637973418999999
2019-12-10 02:00:00,2.76,-0.23,2.7695667531,2.76,-0.23,2.7695667531,1.8599999999999999,-0.63,1.9637973418999999,1.8599999999999999,-0.63,1.9637973418999999
2019-12-10 02:30:00,2.76,-0.23,2.7695667531,2.76,-0.23,2.7695667531,1.8599999999999999,-0.6000000000000001,1.954379697,1.8599999999999999,-0.6000000000000001,1.954379697
2019-12-10 03:00:00,2.8,-0.23,2.8094305473,2.8,-0.23,2.8094305473,2.45,-0.49,2.4985195617000002,2.45,-0.49,2.4985195617000002
2019-12-10 03:30:00,2.62,-0.26,2.6328691574,2.62,-0.26,2.6328691574,4.51,0.13,4.5118732252000004,4.51,0.13,4.5118732252000004
2019-12-10 04:00:00,2.42,-0.26,2.4339268683,2.42,-0.26,2.4339268683,5.93,0.53,5.9536375436,5.93,0.53,5.9536375436
2019-12-10 04:30:00,2.33,-0.29,2.3479778534,2.33,-0.29,2.3479778534,4.25,0.17,4.2533986411,4.25,0.17,4.2533986411
2019-12-10 05:00:00,2.4,-0.29,2.4174573419,2.4,-0.29,2.4174573419,6.21,0.89,6.2734520003,6.21,0.89,6.2734520003
2019-12-10 05:30:00,2.52,-0.29,2.5366316248,2.52,-0.29,2.5366316248,5.11,0.99,5.2050168107,5.11,0.99,5.2050168107
2019-12-10 06:00:00,2.61,-0.26,2.6229182221,2.61,-0.26,2.6229182221,3.58,0.33,3.5951773253,3.58,0.33,3.5951773253
2019-12-10 06:30:00,3.0,-0.26,3.0112455895,3.0,-0.26,3.0112455895,3.89,0.38,3.9085163426,3.89,0.38,3.9085163426
2019-12-10 07:00:00,3.41,-0.03,3.4101319623,3.41,-0.03,3.4101319623,4.46,0.52,4.4902115763,4.46,0.52,4.4902115763
2019-12-10 07:30:00,3.74,0.24,3.7476926235,3.74,0.24,3.7476926235,7.2,1.15,7.2912618935,7.2,1.15,7.2912618935
2019-12-10 08:00:00,3.9699999999999998,0.29,3.9805778475,3.9699999999999998,0.29,3.9805778475,8.26,1.37,8.3728430058,8.26,1.37,8.3728430058
2019-12-10 08:30:00,4.21,0.38,4.2271148553,4.21,0.38,4.2271148553,7.53,1.17,7.6203543225,7.53,1.17,7.6203543225
2019-12-10 09:00:00,4.36,0.45,4.3831609599,4.36,0.45,4.3831609599,7.92,1.29,8.0243691341,7.92,1.29,8.0243691341
2019-12-10 09:30:00,4.72,0.48,4.744344001,4.72,0.48,4.744344001,6.24,0.88,6.3017457899,6.24,0.88,6.3017457899
2019-12-10 10:00:00,4.96,0.53,4.9882361612,4.96,0.53,4.9882361612,7.06,1.09,7.1436475277,7.06,1.09,7.1436475277
2019-12-10 10:30:00,5.04,0.48,5.0628055463,5.04,0.48,5.0628055463,7.34,1.15,7.4295423816,7.34,1.15,7.4295423816
2019-12-10 11:00:00,5.07,0.52,5.0965969038,5.07,0.52,5.0965969038,6.18,0.87,6.2409374296,6.18,0.87,6.2409374296
2019-12-10 11:30:00,5.25,0.54,5.277698362,5.25,0.54,5.277698362,7.33,1.21,7.4291991493000005,7.33,1.21,7.4291991493000005
2019-12-10 12:00:00,5.22,0.52,5.2458364443,5.22,0.52,5.2458364443,7.98,1.33,8.0900741653,7.98,1.33,8.0900741653
2019-12-10 12:30:00,5.12,0.52,5.1463385042,5.12,0.52,5.1463385042,7.5600000000000005,1.17,7.65,7.5600000000000005,1.17,7.65
2019-12-10 13:00:00,5.15,0.59,5.1836859473,5.15,0.59,5.1836859473,7.86,1.24,7.9572105665,7.86,1.24,7.9572105665
2019-12-10 13:30:00,5.1,0.59,5.1340140241,5.1,0.59,5.1340140241,7.55,1.24,7.6511502403,7.55,1.24,7.6511502403
2019-12-10 14:00:00,4.95,0.53,4.9782928801,4.95,0.53,4.9782928801,7.28,1.2,7.3782382721,7.28,1.2,7.3782382721
2019-12-10 14:30:00,5.02,0.53,5.0479005537,5.02,0.53,5.0479005537,6.1,0.87,6.1617286536,6.1,0.87,6.1617286536
2019-12-10 15:00:00,5.02,0.5700000000000001,5.0522569214,5.02,0.5700000000000001,5.0522569214,3.91,0.34,3.9247547694,3.91,0.34,3.9247547694
2019-12-10 15:30:00,4.98,0.5,5.0050374624,4.98,0.5,5.0050374624,3.77,0.34,3.7853005165,3.77,0.34,3.7853005165
2019-12-10 16:00:00,5.23,0.6000000000000001,5.2643043225,5.23,0.6000000000000001,5.2643043225,4.04,0.34,4.0542816873,4.04,0.34,4.0542816873
2019-12-10 16:30:00,5.62,0.53,5.6449357835,5.62,0.53,5.6449357835,3.94,-0.37,3.9573349618,3.94,-0.37,3.9573349618
2019-12-10 17:00:00,5.66,0.51,5.682930582,5.66,0.51,5.682930582,3.56,-0.34,3.5761990996,3.56,-0.34,3.5761990996
2019-12-10 17:30:00,5.48,0.46,5.4992726792,5.48,0.46,5.4992726792,3.71,-0.34,3.7255469397,3.71,-0.34,3.7255469397
2019-12-10 18:00:00,5.62,0.46,5.6387941973,5.62,0.46,5.6387941973,3.71,0.0,3.71,3.71,0.0,3.71
2019-12-10 18:30:00,5.48,0.46,5.4992726792,5.48,0.46,5.4992726792,3.65,-0.34,3.6658014131,3.65,-0.34,3.6658014131
2019-12-10 19:00:00,5.2,0.42,5.2169339655,5.2,0.42,5.2169339655,3.5700000000000003,-0.34,3.5861539287,3.5700000000000003,-0.34,3.5861539287
2019-12-10 19:30:00,4.97,0.38,4.9845059936,4.97,0.38,4.9845059936,3.74,-0.21,3.7458910822,3.74,-0.21,3.7458910822
2019-12-10 20:00:00,5.04,0.43,5.0583099945,5.04,0.43,5.0583099945,3.47,-0.34,3.4866172718,3.47,-0.34,3.4866172718
2019-12-10 20:30:00,4.74,0.33,4.7514734557,4.74,0.33,4.7514734557,3.39,-0.34,3.4070074846000002,3.39,-0.34,3.4070074846000002
2019-12-10 21:00:00,4.53,0.26,4.5374552339,4.53,0.26,4.5374552339,3.35,-0.34,3.3672095272,3.35,-0.34,3.3672095272
2019-12-10 21:30:00,4.12,0.23,4.1264149089,4.12,0.23,4.1264149089,3.12,-0.34,3.1384709653,3.12,-0.34,3.1384709653
2019-12-10 22:00:00,3.69,0.23,3.697161073,3.69,0.23,3.697161073,2.92,-0.37,2.9433484333,2.92,-0.37,2.9433484333
2019-12-10 22:30:00,3.41,0.17,3.414234907,3.41,0.17,3.414234907,2.68,-0.37,2.7054204849,2.68,-0.37,2.7054204849
2019-12-10 23:00:00,3.15,0.17,3.1545839662,3.15,0.17,3.1545839662,2.41,-0.37,2.438237068,2.41,-0.37,2.438237068
2019-12-10 23:30:00,3.05,0.17,3.054734031,3.05,0.17,3.054734031,2.1,-0.4,2.1377558326,2.1,-0.4,2.1377558326
2019-12-11 00:00:00,2.81,-0.02,2.8100711735,2.81,-0.02,2.8100711735,1.96,-0.4,2.00039996,1.96,-0.4,2.00039996
2019-12-11 00:30:00,2.66,-0.15,2.6642259664,2.66,-0.15,2.6642259664,1.88,-0.4,1.9220822043,1.88,-0.4,1.9220822043
2019-12-11 01:00:00,2.91,-0.21,2.9175674798999998,2.91,-0.21,2.9175674798999998,1.9100000000000001,-0.4,1.9514353692,1.9100000000000001,-0.4,1.9514353692
2019-12-11 01:30:00,2.8200000000000003,-0.22,2.8285685426000002,2.8200000000000003,-0.22,2.8285685426000002,1.9100000000000001,-0.4,1.9514353692,1.9100000000000001,-0.4,1.9514353692
2019-12-11 02:00:00,2.89,-0.22,2.8983616061,2.89,-0.22,2.8983616061,1.8599999999999999,-0.43,1.9090573590000002,1.8599999999999999,-0.43,1.9090573590000002
2019-12-11 02:30:00,2.71,-0.22,2.7189152249,2.71,-0.22,2.7189152249,1.8599999999999999,-0.43,1.9090573590000002,1.8599999999999999,-0.43,1.9090573590000002
2019-12-11 03:00:00,2.79,-0.22,2.7986603938,2.79,-0.22,2.7986603938,1.9,-0.39,1.9396133635,1.9,-0.39,1.9396133635
2019-12-11 03:30:00,2.5,-0.25,2.5124689053,2.5,-0.25,2.5124689053,2.12,-0.39,2.1555741694,2.12,-0.39,2.1555741694
2019-12-11 04:00:00,2.38,-0.25,2.3930942313,2.38,-0.25,2.3930942313,3.42,-0.15,3.4232878932,3.42,-0.15,3.4232878932
2019-12-11 04:30:00,2.31,-0.28,2.3269078194,2.31,-0.28,2.3269078194,5.69,0.67,5.7293106043,5.69,0.67,5.7293106043
2019-12-11 05:00:00,2.37,-0.28,2.3864827676,2.37,-0.28,2.3864827676,4.65,0.74,4.7085135659,4.65,0.74,4.7085135659
2019-12-11 05:30:00,2.56,-0.26,2.5731692521,2.56,-0.26,2.5731692521,4.07,0.46,4.0959125967,4.07,0.46,4.0959125967
2019-12-11 06:00:00,2.65,-0.24,2.6608457302,2.65,-0.24,2.6608457302,6.4,0.9400000000000001,6.4686629221,6.4,0.9400000000000001,6.4686629221
2019-12-11 06:30:00,2.9699999999999998,-0.25,2.9805033132,2.9699999999999998,-0.25,2.9805033132,6.89,1.11,6.9788394451,6.89,1.11,6.9788394451
2019-12-11 07:00:00,3.36,0.03,3.3601339259,3.36,0.03,3.3601339259,4.57,0.42,4.5892591995,4.57,0.42,4.5892591995
2019-12-11 07:30:00,3.76,0.25,3.7683020049,3.76,0.25,3.7683020049,7.74,1.17,7.8279307611,7.74,1.17,7.8279307611
2019-12-11 08:00:00,3.95,0.31,3.9621458832,3.95,0.31,3.9621458832,8.12,1.25,8.2156497004,8.12,1.25,8.2156497004
2019-12-11 08:30:00,4.04,0.35000000000000003,4.0551325502,4.04,0.35000000000000003,4.0551325502,5.05,0.55,5.0798622029,5.05,0.55,5.0798622029
2019-12-11 09:00:00,4.41,0.41000000000000003,4.4290179498,4.41,0.41000000000000003,4.4290179498,4.44,0.42,4.4598206242,4.44,0.42,4.4598206242
2019-12-11 09:30:00,4.9,0.54,4.929665303,4.9,0.54,4.929665303,5.8100000000000005,0.74,5.8569360591,5.8100000000000005,0.74,5.8569360591
2019-12-11 10:00:00,4.96,0.5700000000000001,4.9926445898,4.96,0.5700000000000001,4.9926445898,7.5600000000000005,1.15,7.6469667189,7.5600000000000005,1.15,7.6469667189
2019-12-11 10:30:00,4.93,0.5700000000000001,4.9628419277999996,4.93,0.5700000000000001,4.9628419277999996,7.44,1.19,7.5345670081,7.44,1.19,7.5345670081
2019-12-11 11:00:00,4.88,0.61,4.9179772265,4.88,0.61,4.9179772265,7.89,1.33,8.0013123924,7.89,1.33,8.0013123924
2019-12-11 11:30:00,4.94,0.56,4.9716395686,4.94,0.56,4.9716395686,6.84,1.02,6.9156344611,6.84,1.02,6.9156344611
2019-12-11 12:00:00,5.07,0.56,5.1008332653,5.07,0.56,5.1008332653,8.29,1.3900000000000001,8.4057242401,8.29,1.3900000000000001,8.4057242401
2019-12-11 12:30:00,5.05,0.54,5.0787892258,5.05,0.54,5.0787892258,7.44,1.1400000000000001,7.5268320029,7.44,1.1400000000000001,7.5268320029
2019-12-11 13:00:00,5.09,0.54,5.1185642518,5.09,0.54,5.1185642518,4.98,0.5,5.0050374624,4.98,0.5,5.0050374624
2019-12-11 13:30:00,4.98,0.51,5.0060463442,4.98,0.51,5.0060463442,8.22,1.35,8.3301200472,8.22,1.35,8.3301200472
2019-12-11 14:00:00,4.98,0.51,5.0060463442,4.98,0.51,5.0060463442,7.3,1.12,7.3854180654,7.3,1.12,7.3854180654
2019-12-11 14:30:00,5.1,0.53,5.1274652607,5.1,0.53,5.1274652607,5.21,0.61,5.2455886228,5.21,0.61,5.2455886228
2019-12-11 15:00:00,4.98,0.58,5.0136613368,4.98,0.58,5.0136613368,4.71,0.66,4.7560172413,4.71,0.66,4.7560172413
2019-12-11 15:30:00,4.8100000000000005,0.52,4.8380264571,4.8100000000000005,0.52,4.8380264571,3.95,0.0,3.95,3.95,0.0,3.95
2019-12-11 16:00:00,5.02,0.52,5.0468604102,5.02,0.52,5.0468604102,3.91,0.0,3.91,3.91,0.0,3.91
2019-12-11 16:30:00,5.51,0.55,5.5373820529,5.51,0.55,5.5373820529,3.7199999999999998,-0.37,3.7383552533,3.7199999999999998,-0.37,3.7383552533
2019-12-11 17:00:00,5.6,0.55,5.6269441085,5.6,0.55,5.6269441085,3.5,-0.34,3.5164755082,3.5,-0.34,3.5164755082
2019-12-11 17:30:00,5.69,0.46,5.7085637423,5.69,0.46,5.7085637423,3.68,-0.34,3.6956731457,3.68,-0.34,3.6956731457
2019-12-11 18:00:00,5.43,0.43,5.4469991739,5.43,0.43,5.4469991739,3.74,-0.34,3.7554227458,3.74,-0.34,3.7554227458
2019-12-11 18:30:00,5.17,0.34,5.181167822,5.17,0.34,5.181167822,3.83,-0.34,3.845061768,3.83,-0.34,3.845061768
2019-12-11 19:00:00,5.0,0.30000000000000004,5.0089919145,5.0,0.30000000000000004,5.0089919145,3.74,-0.34,3.7554227458,3.74,-0.34,3.7554227458
2019-12-11 19:30:00,4.91,0.32,4.920416649,4.91,0.32,4.920416649,3.74,-0.37,3.758257575,3.74,-0.37,3.758257575
2019-12-11 20:00:00,4.75,0.32,4.760766745,4.75,0.32,4.760766745,3.66,-0.37,3.6786546454,3.66,-0.37,3.6786546454
2019-12-11 20:30:00,4.61,0.29,4.6191124689,4.61,0.29,4.6191124689,3.49,-0.37,3.5095583768000003,3.49,-0.37,3.5095583768000003
2019-12-11 21:00:00,4.38,0.29,4.3895899581,4.38,0.29,4.3895899581,3.41,-0.37,3.4300145772,3.41,-0.37,3.4300145772
2019-12-11 21:30:00,4.15,0.25,4.1575233012,4.15,0.25,4.1575233012,3.16,-0.41000000000000003,3.186487094,3.16,-0.41000000000000003,3.186487094
2019-12-11 22:00:00,3.84,0.25,3.8481294157,3.84,0.25,3.8481294157,2.93,-0.41000000000000003,2.9585469406,2.93,-0.41000000000000003,2.9585469406
2019-12-11 22:30:00,3.5700000000000003,0.01,3.5700140056,3.5700000000000003,0.01,3.5700140056,2.61,-0.52,2.6612966764,2.61,-0.52,2.6612966764
2019-12-11 23:00:00,3.25,0.16,3.253936078,3.25,0.16,3.253936078,2.31,-0.52,2.3678048906,2.31,-0.52,2.3678048906
2019-12-11 23:30:00,3.23,0.16,3.2339604203,3.23,0.16,3.2339604203,2.09,-0.5700000000000001,2.1663333077,2.09,-0.5700000000000001,2.1663333077
2019-12-12 00:00:00,2.9699999999999998,0.07,2.9708248013,2.9699999999999998,0.07,2.9708248013,1.8900000000000001,-0.5700000000000001,1.9740820652000002,1.8900000000000001,-0.5700000000000001,1.9740820652000002
2019-12-12 00:30:00,2.87,-0.08,2.8711147661,2.87,-0.08,2.8711147661,1.92,-0.5700000000000001,2.0028230077,1.92,-0.5700000000000001,2.0028230077
2019-12-12 01:00:00,3.04,-0.2,3.0465718439,3.04,-0.2,3.0465718439,2.05,-0.5700000000000001,2.1277687844,2.05,-0.5700000000000001,2.1277687844
2019-12-12 01:30:00,3.04,-0.2,3.0465718439,3.04,-0.2,3.0465718439,1.97,-0.5700000000000001,2.0508047201,1.97,-0.5700000000000001,2.0508047201
2019-12-12 02:00:00,2.89,-0.18,2.8956001105,2.89,-0.18,2.8956001105,1.94,-0.61,2.0336420531,1.94,-0.61,2.0336420531
2019-12-12 02:30:00,2.89,-0.21,2.8976197128,2.89,-0.21,2.8976197128,2.15,-0.54,2.2167769396,2.15,-0.54,2.2167769396
2019-12-12 03:00:00,2.89,-0.21,2.8976197128,2.89,-0.21,2.8976197128,2.1,-0.54,2.16831732,2.1,-0.54,2.16831732
2019-12-12 03:30:00,2.75,-0.21,2.7580065265,2.75,-0.21,2.7580065265,2.9699999999999998,-0.28,2.9831694555,2.9699999999999998,-0.28,2.9831694555
2019-12-12 04:00:00,2.9,-0.21,2.9075935067,2.9,-0.21,2.9075935067,5.62,0.45,5.6379872295,5.62,0.45,5.6379872295
2019-12-12 04:30:00,2.84,-0.21,2.8477535006,2.84,-0.21,2.8477535006,4.19,0.08,4.1907636536,4.19,0.08,4.1907636536
2019-12-12 05:00:00,2.54,-0.25,2.5522734962999998,2.54,-0.25,2.5522734962999998,2.33,-0.39,2.3624140196,2.33,-0.39,2.3624140196
2019-12-12 05:30:00,2.6,-0.25,2.6119915773,2.6,-0.25,2.6119915773,3.08,-0.34,3.0987094088,3.08,-0.34,3.0987094088
2019-12-12 06:00:00,2.73,-0.22,2.7388501237,2.73,-0.22,2.7388501237,3.26,0.0,3.26,3.26,0.0,3.26
2019-12-12 06:30:00,3.09,-0.22,3.0978218154,3.09,-0.22,3.0978218154,6.54,0.8200000000000001,6.5912062629,6.54,0.8200000000000001,6.5912062629
2019-12-12 07:00:00,3.45,-0.08,3.4509274116,3.45,-0.08,3.4509274116,7.18,0.93,7.2399792817,7.18,0.93,7.2399792817
2019-12-12 07:30:00,3.85,0.11,3.851571108,3.85,0.11,3.851571108,5.24,0.66,5.2814013292,5.24,0.66,5.2814013292
2019-12-12 08:00:00,4.18,0.29,4.1900477324,4.18,0.29,4.1900477324,5.85,0.74,5.8966176746,5.85,0.74,5.8966176746
2019-12-12 08:30:00,4.24,0.34,4.2536102313,4.24,0.34,4.2536102313,7.58,0.9500000000000001,7.6392997061,7.58,0.9500000000000001,7.6392997061
2019-12-12 09:00:00,4.53,0.41000000000000003,4.5485162416,4.53,0.41000000000000003,4.5485162416,7.29,0.9,7.345345465,7.29,0.9,7.345345465
2019-12-12 09:30:00,4.9,0.46,4.921544473,4.9,0.46,4.921544473,4.63,0.34,4.6424670166,4.63,0.34,4.6424670166
2019-12-12 10:00:00,4.98,0.5,5.0050374624,4.98,0.5,5.0050374624,6.82,1.02,6.8958538268,6.82,1.02,6.8958538268
2019-12-12 10:30:00,5.06,0.54,5.0887326517,5.06,0.54,5.0887326517,7.87,1.1400000000000001,7.9521380773,7.87,1.1400000000000001,7.9521380773
2019-12-12 11:00:00,5.18,0.59,5.2134921118,5.18,0.59,5.2134921118,5.57,0.61,5.6033025976,5.57,0.61,5.6033025976
2019-12-12 11:30:00,5.18,0.54,5.20807066,5.18,0.54,5.20807066,4.5600000000000005,0.37,4.5749863388000005,4.5600000000000005,0.37,4.5749863388000005
2019-12-12 12:00:00,5.21,0.54,5.2379098885,5.21,0.54,5.2379098885,7.61,1.07,7.6848552361,7.61,1.07,7.6848552361
2019-12-12 12:30:00,5.28,0.5,5.3036214043,5.28,0.5,5.3036214043,4.62,0.35000000000000003,4.6332386081,4.62,0.35000000000000003,4.6332386081
2019-12-12 13:00:00,5.12,0.46,5.1406225304,5.12,0.46,5.1406225304,4.54,0.0,4.54,4.54,0.0,4.54
2019-12-12 13:30:00,5.12,0.49,5.1433938212,5.12,0.49,5.1433938212,4.61,0.33,4.6217961876,4.61,0.33,4.6217961876
2019-12-12 14:00:00,5.08,0.49,5.1035771768,5.08,0.49,5.1035771768,4.27,0.33,4.2827327724,4.27,0.33,4.2827327724
2019-12-12 14:30:00,5.01,0.46,5.0310734441,5.01,0.46,5.0310734441,4.02,0.0,4.02,4.02,0.0,4.02
2019-12-12 15:00:00,4.91,0.46,4.9315007858,4.91,0.46,4.9315007858,3.8200000000000003,0.0,3.8200000000000003,3.8200000000000003,0.0,3.8200000000000003
2019-12-12 15:30:00,4.84,0.46,4.8618103624,4.84,0.46,4.8618103624,3.49,-0.34,3.5065224939,3.49,-0.34,3.5065224939
2019-12-12 16:00:00,4.97,0.46,4.9912423303,4.97,0.46,4.9912423303,3.23,-0.37,3.2511228829,3.23,-0.37,3.2511228829
2019-12-12 16:30:00,5.27,0.46,5.290037807,5.27,0.46,5.290037807,3.23,-0.37,3.2511228829,3.23,-0.37,3.2511228829
2019-12-12 17:00:00,5.5,0.46,5.519202841,5.5,0.46,5.519202841,3.49,-0.37,3.5095583768000003,3.49,-0.37,3.5095583768000003
2019-12-12 17:30:00,5.46,0.4,5.4746324078,5.46,0.4,5.4746324078,3.49,-0.37,3.5095583768000003,3.49,-0.37,3.5095583768000003
2019-12-12 18:00:00,5.2,0.36,5.2124466424,5.2,0.36,5.2124466424,3.46,-0.37,3.4797270008,3.46,-0.37,3.4797270008
2019-12-12 18:30:00,5.0,0.33,5.0108781665,5.0,0.33,5.0108781665,3.46,-0.37,3.4797270008,3.46,-0.37,3.4797270008
2019-12-12 19:00:00,4.96,0.33,4.9709657009,4.96,0.33,4.9709657009,3.42,-0.41000000000000003,3.444488351,3.42,-0.41000000000000003,3.444488351
2019-12-12 19:30:00,4.77,0.33,4.7814014682,4.77,0.33,4.7814014682,3.63,-0.36,3.6478075607,3.63,-0.36,3.6478075607
2019-12-12 20:00:00,4.65,0.33,4.6616949707,4.65,0.33,4.6616949707,3.52,-0.36,3.5383612026,3.52,-0.36,3.5383612026
2019-12-12 20:30:00,4.5,0.32,4.5113634303,4.5,0.32,4.5113634303,3.33,-0.36,3.3494029319,3.33,-0.36,3.3494029319
2019-12-12 21:00:00,4.31,0.32,4.3218630242,4.31,0.32,4.3218630242,3.25,-0.38,3.2721399726,3.25,-0.38,3.2721399726
2019-12-12 21:30:00,4.04,0.27,4.0490122252,4.04,0.27,4.0490122252,3.05,-0.42,3.0787822268,3.05,-0.42,3.0787822268
2019-12-12 22:00:00,3.74,0.2,3.7453437759,3.74,0.2,3.7453437759,2.76,-0.49,2.8031589323,2.76,-0.49,2.8031589323
2019-12-12 22:30:00,3.37,-0.14,3.3729067583,3.37,-0.14,3.3729067583,2.47,-0.49,2.5181342299000002,2.47,-0.49,2.5181342299000002
2019-12-12 23:00:00,3.05,-0.23,3.0586598372,3.05,-0.23,3.0586598372,2.25,-0.52,2.3093072554000003,2.25,-0.52,2.3093072554000003
2019-12-12 23:30:00,2.83,-0.27,2.842850682,2.83,-0.27,2.842850682,2.09,-0.52,2.153717716,2.09,-0.52,2.153717716
2019-12-13 00:00:00,2.68,-0.27,2.6935664091,2.68,-0.27,2.6935664091,1.94,-0.52,2.0084820139,1.94,-0.52,2.0084820139
2019-12-13 00:30:00,2.54,-0.25,2.5522734962999998,2.54,-0.25,2.5522734962999998,1.9100000000000001,-0.52,1.9795201439,1.9100000000000001,-0.52,1.9795201439
2019-12-13 01:00:00,2.74,-0.25,2.7513814712,2.74,-0.25,2.7513814712,1.9500000000000002,-0.52,2.0181427105,1.9500000000000002,-0.52,2.0181427105
2019-12-13 01:30:00,2.71,-0.25,2.7215069355,2.71,-0.25,2.7215069355,1.8599999999999999,-0.56,1.942472651,1.8599999999999999,-0.56,1.942472651
2019-12-13 02:00:00,2.61,-0.25,2.6219458423,2.61,-0.25,2.6219458423,1.8399999999999999,-0.56,1.9233304448,1.8399999999999999,-0.56,1.9233304448
