Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
27/01/2020 20:30,4.94,-0.19,4.943652496,4.94,-0.19,4.943652496,4.84,-0.18,4.843345951,4.84,-0.18,4.843345951,8.42,3.23,9.018275888,8.42,3.23,9.018275888,6.30152,1.79336,6.551739799,0.01152,0.00336,0.012,6.29,1.79,6.539740056,12.02,0.63,12.03649866,0,0,0,12.02,0.63,12.03649866,12.08,-0.31,12.08397699,0,0,0,12.08,-0.31,12.08397699
27/01/2020 21:00,4.71,-0.19,4.713830714,4.71,-0.19,4.713830714,4.62,-0.13,4.621828642,4.62,-0.13,4.621828642,8.19,3.09,8.753525004,8.19,3.09,8.753525004,6.70344,1.94392,6.979608356,0.01344,0.00392,0.014,6.69,1.94,6.965608373,11.50568,0.12874,11.50640023,0.71568,0.20874,0.7455,10.79,-0.08,10.79029657,11.53568,0.59874,11.55120784,0.71568,0.20874,0.7455,10.82,0.39,10.82702637
27/01/2020 21:30,4.48,-0.03,4.480100445,4.48,-0.03,4.480100445,4.39,0.02,4.390045558,4.39,0.02,4.390045558,8.05,3.09,8.622679398,8.05,3.09,8.622679398,5.0076,1.5868,5.252998382,0.0576,0.0168,0.06,4.95,1.57,5.193014539,10.85776,0.89768,10.89480526,5.71776,1.66768,5.956,5.14,-0.77,5.197355097,10.81776,2.56768,11.11831426,5.71776,1.66768,5.956,5.1,0.9,5.17880295
27/01/2020 22:00,4.17,0.22,4.175799325,4.17,0.22,4.175799325,4.08,0.22,4.085927067,4.08,0.22,4.085927067,8.02,3.11,8.601889327,8.02,3.11,8.601889327,4.78456,1.42008,4.990855798,0.03456,0.01008,0.036,4.75,1.41,4.954856204,10.34608,-0.06156,10.34626314,0.16608,0.04844,0.173,10.18,-0.11,10.18059429,10.37608,0.40844,10.38411573,0.16608,0.04844,0.173,10.21,0.36,10.21634475
27/01/2020 22:30,3.86,0.22,3.866264347,3.86,0.22,3.866264347,3.78,0.22,3.786396704,3.78,0.22,3.786396704,8.09,3.11,8.66719101,8.09,3.11,8.66719101,4.44448,1.17464,4.597084032,0.56448,0.16464,0.588,3.88,1.01,4.009301685,9.7,0.28,9.704040396,0,0,0,9.7,0.28,9.704040396,9.72,0,9.72,0,0,0,9.72,0,9.72
27/01/2020 23:00,3.59,0.22,3.59673463,3.59,0.22,3.59673463,3.52,0.22,3.526868299,3.52,0.22,3.526868299,8.4,3.29,9.021313652,8.4,3.29,9.021313652,4.49952,1.20736,4.658690631,0.29952,0.08736,0.312,4.2,1.12,4.346768915,9.02,0.25,9.023463858,0,0,0,9.02,0.25,9.023463858,9.03,0.22,9.032679558,0,0,0,9.03,0.22,9.032679558
27/01/2020 23:30,3.3,0.26,3.310226578,3.3,0.26,3.310226578,3.23,0.22,3.237483591,3.23,0.22,3.237483591,8.18,3.24,8.798295289,8.18,3.24,8.798295289,4.24304,1.23672,4.419600072,0.26304,0.07672,0.274,3.98,1.16,4.145600077,8.33,0.23,8.333174665,0,0,0,8.33,0.23,8.333174665,8.33,0,8.33,0,0,0,8.33,0,8.33
28/01/2020 00:00,3.19,0.26,3.200578073,3.19,0.26,3.200578073,3.12,0.25,3.13,3.12,0.25,3.13,7.99,3.17,8.595871102,7.99,3.17,8.595871102,4.31296,1.30628,4.506438882,0.19296,0.05628,0.201,4.12,1.25,4.305450035,7.93,0.23,7.933334734,0,0,0,7.93,0.23,7.933334734,7.95,0.22,7.953043443,0,0,0,7.95,0.22,7.953043443
28/01/2020 00:30,3.33,0.26,3.340134728,3.33,0.26,3.340134728,3.26,0.25,3.269571837,3.26,0.25,3.269571837,7.95,3.21,8.573599011,7.95,3.21,8.573599011,4.50248,1.34364,4.698690733,0.25248,0.07364,0.263,4.25,1.27,4.435696112,8.14,0.23,8.143248737,0,0,0,8.14,0.23,8.143248737,8.17,-0.22,8.17296152,0,0,0,8.17,-0.22,8.17296152
28/01/2020 01:00,3.57,0.24,3.578058133,3.57,0.24,3.578058133,3.5,0.23,3.507549002,3.5,0.23,3.507549002,8.06,3.23,8.6831158,8.06,3.23,8.6831158,5.15368,1.40524,5.341827122,0.46368,0.13524,0.483,4.69,1.27,4.858909343,8.47,0.23,8.473122211,0,0,0,8.47,0.23,8.473122211,8.52,0.22,8.522839902,0,0,0,8.52,0.22,8.522839902
28/01/2020 01:30,3.57,0.24,3.578058133,3.57,0.24,3.578058133,3.5,0.23,3.507549002,3.5,0.23,3.507549002,8.22,3.32,8.865145233,8.22,3.32,8.865145233,5.10856,1.42708,5.304143908,0.53856,0.15708,0.561,4.57,1.27,4.743184584,8.47,0.23,8.473122211,0,0,0,8.47,0.23,8.473122211,8.52,0,8.52,0,0,0,8.52,0,8.52
28/01/2020 02:00,3.48,0.24,3.488266045,3.48,0.24,3.488266045,3.41,0.23,3.417747796,3.41,0.23,3.417747796,8.73,3.5,9.405471812,8.73,3.5,9.405471812,5.17624,1.47432,5.382107394,0.42624,0.12432,0.444,4.75,1.35,4.93811705,8.68,0.23,8.6830467,0,0,0,8.68,0.23,8.6830467,8.7,0,8.7,0,0,0,8.7,0,8.7
28/01/2020 02:30,3.42,0.24,3.428410711,3.42,0.24,3.428410711,3.35,0.23,3.35788624,3.35,0.23,3.35788624,8.58,3.56,9.289241088,8.58,3.56,9.289241088,4.94024,1.48132,5.157545947,0.45024,0.13132,0.469,4.49,1.35,4.688560547,8.45,0.23,8.453129598,0,0,0,8.45,0.23,8.453129598,8.48,0.22,8.482853294,0,0,0,8.48,0.22,8.482853294
28/01/2020 03:00,3.35,0.24,3.358586012,3.35,0.24,3.358586012,3.28,0.23,3.288054136,3.28,0.23,3.288054136,8.66,3.48,9.33305952,8.66,3.48,9.33305952,4.94984,1.48412,5.167545665,0.45984,0.13412,0.479,4.49,1.35,4.688560547,8.21,0.23,8.213221049,0,0,0,8.21,0.23,8.213221049,8.24,0.22,8.24293637,0,0,0,8.24,0.22,8.24293637
28/01/2020 03:30,3.31,0.24,3.3186895,3.31,0.24,3.3186895,3.24,0.23,3.248153322,3.24,0.23,3.248153322,8.39,3.1,8.944389303,8.39,3.1,8.944389303,4.62368,1.21024,4.779445323,0.34368,0.10024,0.358,4.28,1.11,4.421594735,8.16,0.23,8.163240778,0,0,0,8.16,0.23,8.163240778,8.17,0.22,8.17296152,0,0,0,8.17,0.22,8.17296152
28/01/2020 04:00,3.17,0.26,3.180644589,3.17,0.26,3.180644589,3.11,0.25,3.120032051,3.11,0.25,3.120032051,8.31,3.03,8.845168173,8.31,3.03,8.845168173,4.40832,1.09576,4.542463561,0.32832,0.09576,0.342,4.08,1,4.200761836,8.11,0.23,8.11326075,0,0,0,8.11,0.23,8.11326075,8.12,0.24,8.123546024,0,0,0,8.12,0.24,8.123546024
28/01/2020 04:30,3.13,0.26,3.140780158,3.13,0.26,3.140780158,3.07,0.25,3.080162333,3.07,0.25,3.080162333,8.31,3.03,8.845168173,8.31,3.03,8.845168173,4.38336,1.08848,4.516484651,0.30336,0.08848,0.316,4.08,1,4.200761836,8.05,0.27,8.054526678,0,0,0,8.05,0.27,8.054526678,8.07,0.22,8.072998204,0,0,0,8.07,0.22,8.072998204
28/01/2020 05:00,3.13,0.26,3.140780158,3.13,0.26,3.140780158,3.07,0.25,3.080162333,3.07,0.25,3.080162333,8.12,3,8.656465792,8.12,3,8.656465792,4.42112,1.31616,4.612871037,0.26112,0.07616,0.272,4.16,1.24,4.340875488,8.1,0.22,8.102987104,0,0,0,8.1,0.22,8.102987104,8.12,0.22,8.122979749,0,0,0,8.12,0.22,8.122979749
28/01/2020 05:30,3.26,0.23,3.268103426,3.26,0.23,3.268103426,3.2,0.23,3.208254977,3.2,0.23,3.208254977,8.04,2.84,8.526851705,8.04,2.84,8.526851705,4.30288,1.13084,4.448997123,0.24288,0.07084,0.253,4.06,1.06,4.196093421,8.54,0.26,8.543956929,0,0,0,8.54,0.26,8.543956929,8.56,-0.22,8.562826636,0,0,0,8.56,-0.22,8.562826636
28/01/2020 06:00,3.39,0.23,3.397793402,3.39,0.23,3.397793402,3.32,0.23,3.327957331,3.32,0.23,3.327957331,7.79,2.62,8.218789449,7.79,2.62,8.218789449,4.45408,1.19744,4.612232778,0.09408,0.02744,0.098,4.36,1.17,4.514255199,9.18,0.39,9.188280579,0,0,0,9.18,0.39,9.188280579,9.19,-0.22,9.19263292,0,0,0,9.19,-0.22,9.19263292
28/01/2020 06:30,3.77,0.07,3.770649811,3.77,0.07,3.770649811,3.7,0.11,3.701634774,3.7,0.11,3.701634774,7.82,2.55,8.225259874,7.82,2.55,8.225259874,4.66888,1.14884,4.808146608,0.09888,0.02884,0.103,4.57,1.12,4.705241758,10.24,0.55,10.25475987,0,0,0,10.24,0.55,10.25475987,10.25,-0.31,10.25468673,0,0,0,10.25,-0.31,10.25468673
28/01/2020 07:00,4.09,-0.2,4.094887056,4.09,-0.2,4.094887056,4.01,-0.18,4.014037867,4.01,-0.18,4.014037867,7.93,2.55,8.329909963,7.93,2.55,8.329909963,4.93088,1.19984,5.074760448,0.17088,0.04984,0.178,4.76,1.15,4.896948029,11.31,0.84,11.34115074,0,0,0,11.31,0.84,11.34115074,11.33,-0.57,11.34432898,0,0,0,11.33,-0.57,11.34432898
28/01/2020 07:30,4.68,-0.22,4.685168087,4.68,-0.22,4.685168087,4.59,-0.21,4.59480141,4.59,-0.21,4.59480141,8.08,2.62,8.494162702,8.08,2.62,8.494162702,5.16624,1.18932,5.301369427,0.06624,0.01932,0.069,5.1,1.17,5.232485069,12.12,0.93,12.15562833,0,0,0,12.12,0.93,12.15562833,12.15,-0.65,12.16737441,0,0,0,12.15,-0.65,12.16737441
28/01/2020 08:00,4.76,-0.22,4.765081321,4.76,-0.22,4.765081321,4.66,-0.23,4.665672513,4.66,-0.23,4.665672513,8.45,2.75,8.886225295,8.45,2.75,8.886225295,5.10472,1.20096,5.244089168,0.17472,0.05096,0.182,4.93,1.15,5.062351232,12.81,1,12.84897272,0,0,0,12.81,1,12.84897272,12.81,-0.73,12.8307833,0,0,0,12.81,-0.73,12.8307833
28/01/2020 08:30,4.81,-0.23,4.815495821,4.81,-0.23,4.815495821,4.71,-0.23,4.715612367,4.71,-0.23,4.715612367,8.71,2.76,9.136832055,8.71,2.76,9.136832055,5.11816,1.34488,5.291905517,0.18816,0.05488,0.196,4.93,1.29,5.095978807,13.06096,1.00028,13.09920746,0.00096,0.00028,0.001,13.06,1,13.09822889,13.07096,-0.72972,13.0913134,0.00096,0.00028,0.001,13.07,-0.73,13.09037051
28/01/2020 09:00,4.76,-0.23,4.765553483,4.76,-0.23,4.765553483,4.67,-0.23,4.675660381,4.67,-0.23,4.675660381,8.84,2.8,9.272842067,8.84,2.8,9.272842067,5.19424,1.38332,5.375286355,0.11424,0.03332,0.119,5.08,1.35,5.256320005,13.29,1.09,13.3346241,0,0,0,13.29,1.09,13.3346241,13.32,-0.8,13.3440024,0,0,0,13.32,-0.8,13.3440024
28/01/2020 09:30,4.93,-0.28,4.937944917,4.93,-0.28,4.937944917,4.83,-0.27,4.837540698,4.83,-0.27,4.837540698,8.82,2.78,9.247745671,8.82,2.78,9.247745671,5.1528,1.4404,5.350336438,0.4128,0.1204,0.43,4.74,1.32,4.92036584,14.08288,1.35084,14.14751843,0.00288,0.00084,0.003,14.08,1.35,14.1445714,14.10288,-1.04916,14.1418514,0.00288,0.00084,0.003,14.1,-1.05,14.13904169
28/01/2020 10:00,4.93,-0.31,4.939736835,4.93,-0.31,4.939736835,4.83,-0.31,4.839938016,4.83,-0.31,4.839938016,8.49,2.74,8.921193866,8.49,2.74,8.921193866,5.28416,1.60288,5.521917348,0.28416,0.08288,0.296,5,1.52,5.225935323,14.17672,1.37196,14.24295139,0.00672,0.00196,0.007,14.17,1.37,14.2360739,14.18672,-1.07804,14.22762083,0.00672,0.00196,0.007,14.18,-1.08,14.22106888
28/01/2020 10:30,4.99,-0.33,5.000899919,4.99,-0.33,5.000899919,4.89,-0.33,4.90112232,4.89,-0.33,4.90112232,8.49,2.89,8.96840008,8.49,2.89,8.96840008,5.43592,1.70256,5.696309051,0.14592,0.04256,0.152,5.29,1.66,5.544339456,14.17912,1.25266,14.23434582,0.00912,0.00266,0.0095,14.17,1.25,14.22502724,14.18912,-0.96734,14.22205587,0.00912,0.00266,0.0095,14.18,-0.97,14.21313829
28/01/2020 11:00,4.92,-0.33,4.931054654,4.92,-0.33,4.931054654,4.82,-0.33,4.831283473,4.82,-0.33,4.831283473,8.56,2.96,9.057328524,8.56,2.96,9.057328524,5.24368,1.61024,5.485348922,0.10368,0.03024,0.108,5.14,1.58,5.377359947,13.36104,1.25322,13.41968518,0.01104,0.00322,0.0115,13.35,1.25,13.40839289,13.40104,-0.95678,13.43515169,0.01104,0.00322,0.0115,13.39,-0.96,13.42436963
28/01/2020 11:30,4.97,-0.3,4.979046093,4.97,-0.3,4.979046093,4.87,-0.29,4.878626856,4.87,-0.29,4.878626856,8.66,2.94,9.145446955,8.66,2.94,9.145446955,6.40056,2.00308,6.706675615,0.01056,0.00308,0.011,6.39,2,6.69567771,13.43152,1.25336,13.48987179,0.01152,0.00336,0.012,13.42,1.25,13.47808963,13.47152,-0.95664,13.50544376,0.01152,0.00336,0.012,13.46,-0.96,13.49419134
28/01/2020 12:00,4.99,-0.35,5.002259489,4.99,-0.35,5.002259489,4.89,-0.34,4.90180579,4.89,-0.34,4.90180579,8.73,3.1,9.264064983,8.73,3.1,9.264064983,5.07208,1.53144,5.298235933,0.14208,0.04144,0.148,4.93,1.49,5.150242713,13.18296,1.19378,13.23690089,0.01296,0.00378,0.0135,13.17,1.19,13.22365305,13.22296,-0.88622,13.25262453,0.01296,0.00378,0.0135,13.21,-0.89,13.23994713
28/01/2020 12:30,4.99,-0.35,5.002259489,4.99,-0.35,5.002259489,4.87,-0.34,4.881854156,4.87,-0.34,4.881854156,8.51,3.13,9.067359042,8.51,3.13,9.067359042,5.3828,1.6054,5.617102901,0.0528,0.0154,0.055,5.33,1.59,5.562103918,13.26344,1.24392,13.3216432,0.01344,0.00392,0.014,13.25,1.24,13.30789615,13.30344,-0.93608,13.33633239,0.01344,0.00392,0.014,13.29,-0.94,13.32320157
28/01/2020 13:00,4.86,-0.31,4.869876795,4.86,-0.31,4.869876795,4.77,-0.3,4.779424652,4.77,-0.3,4.779424652,8.29,3.05,8.833266666,8.29,3.05,8.833266666,6.55976,1.99868,6.857490284,0.02976,0.00868,0.031,6.53,1.99,6.826492511,13.502,1.2635,13.5609895,0.012,0.0035,0.0125,13.49,1.26,13.54871581,13.522,-0.9665,13.55649683,0.012,0.0035,0.0125,13.51,-0.97,13.54477759
28/01/2020 13:30,4.78,-0.26,4.787065907,4.78,-0.26,4.787065907,4.69,-0.25,4.696658387,4.69,-0.25,4.696658387,8.45,3.05,8.983596162,8.45,3.05,8.983596162,6.71904,1.93472,6.99204119,0.11904,0.03472,0.124,6.6,1.9,6.868041933,13.6416,1.2913,13.70258028,0.3816,0.1113,0.3975,13.26,1.18,13.31240023,13.6216,-0.5287,13.63185645,0.3816,0.1113,0.3975,13.24,-0.64,13.25545925
28/01/2020 14:00,4.84,-0.28,4.848092408,4.84,-0.28,4.848092408,4.74,-0.27,4.747683646,4.74,-0.27,4.747683646,8.55,3.23,9.139770238,8.55,3.23,9.139770238,5.48296,1.67628,5.733477566,0.19296,0.05628,0.201,5.29,1.62,5.532494916,13.3088,1.6209,13.40714266,5.7288,1.6709,5.9675,7.58,-0.05,7.580164906,13.2288,1.9509,13.37187946,5.7288,1.6709,5.9675,7.5,0.28,7.505224847
28/01/2020 14:30,4.94,-0.31,4.949717164,4.94,-0.31,4.949717164,4.84,-0.31,4.849917525,4.84,-0.31,4.849917525,8.24,3.08,8.796817606,8.24,3.08,8.796817606,5.4204,1.5872,5.648003187,0.2304,0.0672,0.24,5.19,1.52,5.408003328,12.9616,1.4388,13.04121237,5.7216,1.6688,5.96,7.24,-0.23,7.243652394,12.9116,1.9488,13.05784194,5.7216,1.6688,5.96,7.19,0.28,7.195449951
28/01/2020 15:00,4.96,-0.31,4.969678058,4.96,-0.31,4.969678058,4.86,-0.31,4.869876795,4.86,-0.31,4.869876795,8.19,2.84,8.668431231,8.19,2.84,8.668431231,5.3496,1.4378,5.539448438,0.3696,0.1078,0.385,4.98,1.33,5.154541687,12.90896,0.84928,12.93686688,0.16896,0.04928,0.176,12.74,0.8,12.76509303,12.93896,-0.39072,12.94485798,0.16896,0.04928,0.176,12.77,-0.44,12.77757802
28/01/2020 15:30,5.02,-0.28,5.027802701,5.02,-0.28,5.027802701,4.92,-0.27,4.927402967,4.92,-0.27,4.927402967,8.11,2.8,8.579749414,8.11,2.8,8.579749414,5.53176,1.47968,5.726239743,0.34176,0.09968,0.356,5.19,1.38,5.370335185,12.92336,0.97098,12.95978533,0.00336,0.00098,0.0035,12.92,0.97,12.95636137,12.94336,-0.67902,12.96115875,0.00336,0.00098,0.0035,12.94,-0.68,12.95785476
28/01/2020 16:00,5.24,-0.31,5.249161838,5.24,-0.31,5.249161838,5.14,-0.3,5.14874742,5.14,-0.3,5.14874742,8.13,2.94,8.645258816,8.13,2.94,8.645258816,5.172,1.371,5.350628468,0.552,0.161,0.575,4.62,1.21,4.775824536,12.9556,0.8358,12.98253184,0.7056,0.2058,0.735,12.25,0.63,12.2661893,12.9856,0.0058,12.9856013,0.7056,0.2058,0.735,12.28,-0.2,12.28162856
28/01/2020 16:30,5.37,-0.26,5.376290543,5.37,-0.26,5.376290543,5.26,-0.25,5.265937713,5.26,-0.25,5.265937713,8.51,3.04,9.03668634,8.51,3.04,9.03668634,5.15856,1.42708,5.352317124,0.53856,0.15708,0.561,4.62,1.27,4.791377672,13.54632,1.40726,13.61922047,5.71632,1.66726,5.9545,7.83,-0.26,7.834315541,13.51632,2.11726,13.68114382,5.71632,1.66726,5.9545,7.8,0.45,7.812969986
28/01/2020 17:00,5.63,-0.26,5.636000355,5.63,-0.26,5.636000355,5.52,-0.27,5.526599316,5.52,-0.27,5.526599316,8.51,2.8,8.958800143,8.51,2.8,8.958800143,5.39432,1.47876,5.593337054,0.30432,0.08876,0.317,5.09,1.39,5.276381336,13.99632,1.34726,14.06101287,5.71632,1.66726,5.9545,8.28,-0.32,8.286181268,13.96632,2.15726,14.13194484,5.71632,1.66726,5.9545,8.25,0.49,8.264538705
28/01/2020 17:30,5.87,-0.29,5.877159178,5.87,-0.29,5.877159178,5.75,-0.27,5.75633564,5.75,-0.27,5.75633564,8.58,2.69,8.991801822,8.58,2.69,8.991801822,5.25704,1.36372,5.431040582,0.28704,0.08372,0.299,4.97,1.28,5.132182771,14.58728,1.41754,14.65599391,5.71728,1.66754,5.9555,8.87,-0.25,8.873522412,14.57728,2.09754,14.72741546,5.71728,1.66754,5.9555,8.86,0.43,8.8704284
28/01/2020 18:00,5.97,-0.29,5.977039401,5.97,-0.29,5.977039401,5.85,-0.29,5.857183624,5.85,-0.29,5.857183624,8.43,2.89,8.911621626,8.43,2.89,8.911621626,5.0272,1.2896,5.189971869,0.3072,0.0896,0.32,4.72,1.2,4.870154002,14.49536,1.43698,14.5664125,5.71536,1.66698,5.9535,8.78,-0.23,8.783012012,14.49536,2.09698,14.64625504,5.71536,1.66698,5.9535,8.78,0.43,8.790523306
28/01/2020 18:30,5.9,-0.25,5.905294235,5.9,-0.25,5.905294235,5.78,-0.24,5.784980553,5.78,-0.24,5.784980553,8.03,2.82,8.510775523,8.03,2.82,8.510775523,4.97384,1.18112,5.112155005,0.24384,0.07112,0.254,4.73,1.11,4.85849771,14.1868,1.3974,14.25545583,5.7168,1.6674,5.955,8.47,-0.27,8.474302331,14.1868,2.1574,14.34990136,5.7168,1.6674,5.955,8.47,0.49,8.484161715
28/01/2020 19:00,5.73,-0.25,5.735451159,5.73,-0.25,5.735451159,5.61,-0.24,5.615131343,5.61,-0.24,5.615131343,7.89,2.82,8.378812565,7.89,2.82,8.378812565,5.10376,1.16068,5.234075296,0.17376,0.05068,0.181,4.93,1.11,5.053414687,13.7244,1.3767,13.79327583,5.7144,1.6667,5.9525,8.01,-0.29,8.015247969,13.7544,2.1767,13.92557152,5.7144,1.6667,5.9525,8.04,0.51,8.056159134
28/01/2020 19:30,5.56,-0.22,5.564350816,5.56,-0.22,5.564350816,5.45,-0.24,5.455281844,5.45,-0.24,5.455281844,8.54,3.18,9.112848073,8.54,3.18,9.112848073,5.04912,1.16516,5.181815377,0.18912,0.05516,0.197,4.86,1.11,4.985147942,13.40656,0.56858,13.41861149,0.16656,0.04858,0.1735,13.24,0.52,13.25020755,13.50656,-0.00142,13.50656007,0.16656,0.04858,0.1735,13.34,-0.05,13.3400937
28/01/2020 20:00,5.38,-0.22,5.384496262,5.38,-0.22,5.384496262,5.27,-0.24,5.275462065,5.27,-0.24,5.275462065,8.76,3.37,9.385867035,8.76,3.37,9.385867035,5.31168,1.38924,5.490349005,0.03168,0.00924,0.033,5.28,1.38,5.457362,13.05,0.83,13.076368,0,0,0,13.05,0.83,13.076368,13.15,-0.49,13.15912611,0,0,0,13.15,-0.49,13.15912611
28/01/2020 20:30,5.08,-0.22,5.084761548,5.08,-0.22,5.084761548,4.97,-0.24,4.975791394,4.97,-0.24,4.975791394,8.81,3.31,9.411280465,8.81,3.31,9.411280465,5.11544,1.25492,5.267119763,0.08544,0.02492,0.089,5.03,1.23,5.178204322,12.29,0.69,12.30935417,0,0,0,12.29,0.69,12.30935417,12.38,-0.36,12.38523314,0,0,0,12.38,-0.36,12.38523314
28/01/2020 21:00,4.81,-0.22,4.815028557,4.81,-0.22,4.815028557,4.71,-0.24,4.716110686,4.71,-0.24,4.716110686,8.64,3.35,9.266720024,8.64,3.35,9.266720024,5.01848,1.30164,5.184535485,0.10848,0.03164,0.113,4.91,1.27,5.071587523,11.71,0.56,11.72338262,0,0,0,11.71,0.56,11.72338262,11.77,-0.26,11.77287136,0,0,0,11.77,-0.26,11.77287136
28/01/2020 21:30,4.46,-0.06,4.460403569,4.46,-0.06,4.460403569,4.36,0.01,4.360011468,4.36,0.01,4.360011468,8.85,3.4,9.480638164,8.85,3.4,9.480638164,4.79776,1.23268,4.953584662,0.07776,0.02268,0.081,4.72,1.21,4.872627628,11.03,0.46,11.03958785,0,0,0,11.03,0.46,11.03958785,11.08,-0.23,11.08238693,0,0,0,11.08,-0.23,11.08238693
28/01/2020 22:00,4.12,-0.01,4.120012136,4.12,-0.01,4.120012136,4.03,0.04,4.030198506,4.03,0.04,4.030198506,8.85,3.32,9.45224312,8.85,3.32,9.45224312,4.6896,1.1528,4.829212772,0.2496,0.0728,0.26,4.44,1.08,4.569463864,10.3,0.31,10.30466399,0,0,0,10.3,0.31,10.30466399,10.35,-0.23,10.35255524,0,0,0,10.35,-0.23,10.35255524
28/01/2020 22:30,3.89,0.13,3.89217163,3.89,0.13,3.89217163,3.82,0.15,3.822943892,3.82,0.15,3.822943892,8.62,3.2,9.19480288,8.62,3.2,9.19480288,4.50032,1.14676,4.644129477,0.40032,0.11676,0.417,4.1,1.03,4.227398727,9.62,0.28,9.624073981,0,0,0,9.62,0.28,9.624073981,9.67,0,9.67,0,0,0,9.67,0,9.67
28/01/2020 23:00,3.58,0.24,3.588035674,3.58,0.24,3.588035674,3.51,0.23,3.517527541,3.51,0.23,3.517527541,8.7,3.12,9.242532121,8.7,3.12,9.242532121,4.39024,1.24132,4.56235494,0.45024,0.13132,0.469,3.94,1.11,4.093372693,8.95,0.22,8.952703502,0,0,0,8.95,0.22,8.952703502,8.98,0,8.98,0,0,0,8.98,0,8.98
28/01/2020 23:30,3.31,0.26,3.320195777,3.31,0.26,3.320195777,3.25,0.23,3.258128297,3.25,0.23,3.258128297,8.77,3.42,9.413251298,8.77,3.42,9.413251298,4.28656,1.26108,4.468212103,0.58656,0.17108,0.611,3.7,1.09,3.857214021,8.26,0.22,8.262929263,0,0,0,8.26,0.22,8.262929263,8.28,0,8.28,0,0,0,8.28,0,8.28
29/01/2020 00:00,3.16,0.26,3.170678161,3.16,0.26,3.170678161,3.09,0.25,3.100096773,3.09,0.25,3.100096773,8.73,3.42,9.375995947,8.73,3.42,9.375995947,4.21552,1.30536,4.413000521,0.63552,0.18536,0.662,3.58,1.12,3.751106503,7.94,0.22,7.943047274,0,0,0,7.94,0.22,7.943047274,7.96,0.22,7.963039621,0,0,0,7.96,0.22,7.963039621
29/01/2020 00:30,3.34,0.26,3.350104476,3.34,0.26,3.350104476,3.27,0.25,3.279542651,3.27,0.25,3.279542651,8.97,3.51,9.632289447,8.97,3.51,9.632289447,4.38208,1.41644,4.605315125,0.74208,0.21644,0.773,3.64,1.2,3.832701397,8.1,0,8.1,0,0,0,8.1,0,8.1,8.13,0.22,8.132976085,0,0,0,8.13,0.22,8.132976085
29/01/2020 01:00,3.6,0.23,3.60733974,3.6,0.23,3.60733974,3.53,0.23,3.537484982,3.53,0.23,3.537484982,8.89,3.47,9.543217487,8.89,3.47,9.543217487,5.08128,1.35704,5.259369164,0.64128,0.18704,0.668,4.44,1.17,4.59156836,8.57,0.23,8.573085792,0,0,0,8.57,0.23,8.573085792,8.61,0.22,8.612810227,0,0,0,8.61,0.22,8.612810227
29/01/2020 01:30,3.6,0.23,3.60733974,3.6,0.23,3.60733974,3.53,0.23,3.537484982,3.53,0.23,3.537484982,8.58,3.25,9.174905994,8.58,3.25,9.174905994,5.14648,1.27064,5.30101711,0.51648,0.15064,0.538,4.63,1.12,4.763538601,8.79,0.25,8.793554458,0,0,0,8.79,0.25,8.793554458,8.82,0.22,8.822743338,0,0,0,8.82,0.22,8.822743338
29/01/2020 02:00,3.53,0.23,3.537484982,3.53,0.23,3.537484982,3.46,0.23,3.467636082,3.46,0.23,3.467636082,8.66,3.27,9.256808305,8.66,3.27,9.256808305,5.00576,1.36168,5.187658971,0.48576,0.14168,0.506,4.52,1.22,4.681751809,8.9,0.23,8.902971414,0,0,0,8.9,0.23,8.902971414,8.92,-0.25,8.923502676,0,0,0,8.92,-0.25,8.923502676
29/01/2020 02:30,3.53,0.23,3.537484982,3.53,0.23,3.537484982,3.46,0.23,3.467636082,3.46,0.23,3.467636082,8.95,3.48,9.602754813,8.95,3.48,9.602754813,5.09112,1.50116,5.307822925,0.38112,0.11116,0.397,4.71,1.39,4.910824778,8.78,0.23,8.783012012,0,0,0,8.78,0.23,8.783012012,8.79,0.22,8.792752698,0,0,0,8.79,0.22,8.792752698
