Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-09 07:30:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2020-03-09 08:00:00,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0
2020-03-09 08:30:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0
2020-03-09 09:00:00,0.15072000000000002,0.043960000000000006,0.157,0.15072000000000002,0.043960000000000006,0.157,0.0,0.0,0.0
2020-03-09 09:30:00,0.24768,0.07224000000000001,0.258,0.24768,0.07224000000000001,0.258,0.0,0.0,0.0
2020-03-09 10:00:00,0.40416,0.11788000000000001,0.421,0.40416,0.11788000000000001,0.421,0.0,0.0,0.0
2020-03-09 10:30:00,0.264,0.077,0.275,0.264,0.077,0.275,0.0,0.0,0.0
2020-03-09 11:00:00,0.30432000000000003,0.08876,0.317,0.30432000000000003,0.08876,0.317,0.0,0.0,0.0
2020-03-09 11:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0
2020-03-09 12:00:00,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0
2020-03-09 12:30:00,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2020-03-09 13:00:00,0.19392,0.056560000000000006,0.202,0.19392,0.056560000000000006,0.202,0.0,0.0,0.0
2020-03-09 13:30:00,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2020-03-09 14:00:00,0.15072000000000002,0.043960000000000006,0.157,0.15072000000000002,0.043960000000000006,0.157,0.0,0.0,0.0
2020-03-09 14:30:00,0.29952,0.08736000000000001,0.312,0.29952,0.08736000000000001,0.312,0.0,0.0,0.0
2020-03-09 15:00:00,0.25632000000000005,0.07476000000000001,0.267,0.25632000000000005,0.07476000000000001,0.267,0.0,0.0,0.0
2020-03-09 15:30:00,0.33792000000000005,0.09856000000000001,0.352,0.33792000000000005,0.09856000000000001,0.352,0.0,0.0,0.0
2020-03-09 16:00:00,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0.0,0.0,0.0
2020-03-09 16:30:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0
2020-03-09 17:00:00,0.23520000000000002,0.06860000000000001,0.245,0.23520000000000002,0.06860000000000001,0.245,0.0,0.0,0.0
2020-03-09 17:30:00,0.33696000000000004,0.09828,0.35100000000000003,0.33696000000000004,0.09828,0.35100000000000003,0.0,0.0,0.0
2020-03-09 18:00:00,0.40224000000000004,0.11732000000000001,0.419,0.40224000000000004,0.11732000000000001,0.419,0.0,0.0,0.0
2020-03-09 18:30:00,0.39648000000000005,0.11564,0.41300000000000003,0.39648000000000005,0.11564,0.41300000000000003,0.0,0.0,0.0
2020-03-09 19:00:00,0.44256,0.12908,0.461,0.44256,0.12908,0.461,0.0,0.0,0.0
2020-03-09 19:30:00,0.40512000000000004,0.11816000000000002,0.422,0.40512000000000004,0.11816000000000002,0.422,0.0,0.0,0.0
2020-03-09 20:00:00,0.42528000000000005,0.12404000000000001,0.443,0.42528000000000005,0.12404000000000001,0.443,0.0,0.0,0.0
2020-03-09 20:30:00,0.41952000000000006,0.12236000000000001,0.437,0.41952000000000006,0.12236000000000001,0.437,0.0,0.0,0.0
2020-03-09 21:00:00,0.43968,0.12824000000000002,0.458,0.43968,0.12824000000000002,0.458,0.0,0.0,0.0
2020-03-09 21:30:00,0.4656,0.1358,0.485,0.4656,0.1358,0.485,0.0,0.0,0.0
2020-03-09 22:00:00,0.43392000000000003,0.12656,0.452,0.43392000000000003,0.12656,0.452,0.0,0.0,0.0
2020-03-09 22:30:00,0.38208000000000003,0.11144000000000001,0.398,0.38208000000000003,0.11144000000000001,0.398,0.0,0.0,0.0
2020-03-09 23:00:00,0.43488000000000004,0.12684,0.453,0.43488000000000004,0.12684,0.453,0.0,0.0,0.0
2020-03-09 23:30:00,0.45216000000000006,0.13188,0.47100000000000003,0.45216000000000006,0.13188,0.47100000000000003,0.0,0.0,0.0
2020-03-10 00:00:00,0.43872000000000005,0.12796000000000002,0.457,0.43872000000000005,0.12796000000000002,0.457,0.0,0.0,0.0
2020-03-10 00:30:00,0.44064000000000003,0.12852000000000002,0.459,0.44064000000000003,0.12852000000000002,0.459,0.0,0.0,0.0
2020-03-10 01:00:00,0.44928,0.13104000000000002,0.468,0.44928,0.13104000000000002,0.468,0.0,0.0,0.0
2020-03-10 01:30:00,0.42048,0.12264000000000001,0.438,0.42048,0.12264000000000001,0.438,0.0,0.0,0.0
2020-03-10 02:00:00,0.456,0.133,0.47500000000000003,0.456,0.133,0.47500000000000003,0.0,0.0,0.0
2020-03-10 02:30:00,0.44832000000000005,0.13076000000000002,0.467,0.44832000000000005,0.13076000000000002,0.467,0.0,0.0,0.0
2020-03-10 03:00:00,0.40416,0.11788000000000001,0.421,0.40416,0.11788000000000001,0.421,0.0,0.0,0.0
2020-03-10 03:30:00,0.4272,0.1246,0.445,0.4272,0.1246,0.445,0.0,0.0,0.0
2020-03-10 04:00:00,0.39648000000000005,0.11564,0.41300000000000003,0.39648000000000005,0.11564,0.41300000000000003,0.0,0.0,0.0
2020-03-10 04:30:00,0.40896000000000005,0.11928000000000001,0.426,0.40896000000000005,0.11928000000000001,0.426,0.0,0.0,0.0
2020-03-10 05:00:00,0.40704,0.11872,0.424,0.40704,0.11872,0.424,0.0,0.0,0.0
2020-03-10 05:30:00,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0
2020-03-10 06:00:00,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0
2020-03-10 06:30:00,0.36288000000000004,0.10584,0.378,0.36288000000000004,0.10584,0.378,0.0,0.0,0.0
2020-03-10 07:00:00,0.39648000000000005,0.11564,0.41300000000000003,0.39648000000000005,0.11564,0.41300000000000003,0.0,0.0,0.0
2020-03-10 07:30:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0
2020-03-10 08:00:00,0.37632000000000004,0.10976000000000001,0.392,0.37632000000000004,0.10976000000000001,0.392,0.0,0.0,0.0
2020-03-10 08:30:00,0.33024000000000003,0.09632,0.34400000000000003,0.33024000000000003,0.09632,0.34400000000000003,0.0,0.0,0.0
2020-03-10 09:00:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0
2020-03-10 09:30:00,0.4272,0.1246,0.445,0.4272,0.1246,0.445,0.0,0.0,0.0
2020-03-10 10:00:00,0.44256,0.12908,0.461,0.44256,0.12908,0.461,0.0,0.0,0.0
2020-03-10 10:30:00,0.43488000000000004,0.12684,0.453,0.43488000000000004,0.12684,0.453,0.0,0.0,0.0
2020-03-10 11:00:00,0.43968,0.12824000000000002,0.458,0.43968,0.12824000000000002,0.458,0.0,0.0,0.0
2020-03-10 11:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0
2020-03-10 12:00:00,0.45312,0.13216,0.47200000000000003,0.45312,0.13216,0.47200000000000003,0.0,0.0,0.0
2020-03-10 12:30:00,0.45696000000000003,0.13328,0.47600000000000003,0.45696000000000003,0.13328,0.47600000000000003,0.0,0.0,0.0
2020-03-10 13:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0
2020-03-10 13:30:00,0.46368000000000004,0.13524,0.483,0.46368000000000004,0.13524,0.483,0.0,0.0,0.0
2020-03-10 14:00:00,0.45696000000000003,0.13328,0.47600000000000003,0.45696000000000003,0.13328,0.47600000000000003,0.0,0.0,0.0
2020-03-10 14:30:00,0.45408000000000004,0.13244,0.47300000000000003,0.45408000000000004,0.13244,0.47300000000000003,0.0,0.0,0.0
2020-03-10 15:00:00,0.45888,0.13384000000000001,0.47800000000000004,0.45888,0.13384000000000001,0.47800000000000004,0.0,0.0,0.0
2020-03-10 15:30:00,0.44544000000000006,0.12992,0.464,0.44544000000000006,0.12992,0.464,0.0,0.0,0.0
2020-03-10 16:00:00,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0.0,0.0,0.0
2020-03-10 16:30:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0
2020-03-10 17:00:00,0.26976,0.07868,0.281,0.26976,0.07868,0.281,0.0,0.0,0.0
2020-03-10 17:30:00,0.35328000000000004,0.10304,0.368,0.35328000000000004,0.10304,0.368,0.0,0.0,0.0
2020-03-10 18:00:00,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0
2020-03-10 18:30:00,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0
2020-03-10 19:00:00,0.22560000000000002,0.0658,0.23500000000000001,0.22560000000000002,0.0658,0.23500000000000001,0.0,0.0,0.0
2020-03-10 19:30:00,0.26976,0.07868,0.281,0.26976,0.07868,0.281,0.0,0.0,0.0
2020-03-10 20:00:00,0.28704,0.08372,0.299,0.28704,0.08372,0.299,0.0,0.0,0.0
2020-03-10 20:30:00,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.0,0.0
2020-03-10 21:00:00,0.28128000000000003,0.08204,0.293,0.28128000000000003,0.08204,0.293,0.0,0.0,0.0
2020-03-10 21:30:00,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0.0,0.0,0.0
2020-03-10 22:00:00,0.23712000000000003,0.06916,0.247,0.23712000000000003,0.06916,0.247,0.0,0.0,0.0
2020-03-10 22:30:00,0.33024000000000003,0.09632,0.34400000000000003,0.33024000000000003,0.09632,0.34400000000000003,0.0,0.0,0.0
2020-03-10 23:00:00,0.29568,0.08624000000000001,0.308,0.29568,0.08624000000000001,0.308,0.0,0.0,0.0
2020-03-10 23:30:00,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2020-03-11 00:00:00,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0
2020-03-11 00:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-03-11 01:00:00,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2020-03-11 01:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2020-03-11 02:00:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2020-03-11 02:30:00,0.15936,0.04648,0.166,0.15936,0.04648,0.166,0.0,0.0,0.0
2020-03-11 03:00:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0
2020-03-11 03:30:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2020-03-11 04:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2020-03-11 04:30:00,0.08256000000000001,0.02408,0.08600000000000001,0.08256000000000001,0.02408,0.08600000000000001,0.0,0.0,0.0
2020-03-11 05:00:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2020-03-11 05:30:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0
2020-03-11 06:00:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2020-03-11 06:30:00,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0
2020-03-11 07:00:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0
2020-03-11 07:30:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0
2020-03-11 08:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0
2020-03-11 08:30:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2020-03-11 09:00:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0
2020-03-11 09:30:00,0.10848000000000001,0.03164,0.113,0.10848000000000001,0.03164,0.113,0.0,0.0,0.0
2020-03-11 10:00:00,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0
2020-03-11 10:30:00,0.26016,0.07588,0.271,0.26016,0.07588,0.271,0.0,0.0,0.0
2020-03-11 11:00:00,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0
2020-03-11 11:30:00,0.43008,0.12544000000000002,0.448,0.43008,0.12544000000000002,0.448,0.0,0.0,0.0
2020-03-11 12:00:00,0.44352,0.12936,0.462,0.44352,0.12936,0.462,0.0,0.0,0.0
2020-03-11 12:30:00,0.43392000000000003,0.12656,0.452,0.43392000000000003,0.12656,0.452,0.0,0.0,0.0
2020-03-11 13:00:00,0.41568000000000005,0.12124000000000001,0.433,0.41568000000000005,0.12124000000000001,0.433,0.0,0.0,0.0
2020-03-11 13:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.0,0.0,0.0
2020-03-11 14:00:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0
2020-03-11 14:30:00,0.41856000000000004,0.12208000000000001,0.436,0.41856000000000004,0.12208000000000001,0.436,0.0,0.0,0.0
2020-03-11 15:00:00,0.42624,0.12432000000000001,0.444,0.42624,0.12432000000000001,0.444,0.0,0.0,0.0
2020-03-11 15:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0
2020-03-11 16:00:00,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0.0,0.0,0.0
2020-03-11 16:30:00,0.34464,0.10052000000000001,0.359,0.34464,0.10052000000000001,0.359,0.0,0.0,0.0
2020-03-11 17:00:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0
2020-03-11 17:30:00,0.39456,0.11508000000000002,0.41100000000000003,0.39456,0.11508000000000002,0.41100000000000003,0.0,0.0,0.0
2020-03-11 18:00:00,0.42624,0.12432000000000001,0.444,0.42624,0.12432000000000001,0.444,0.0,0.0,0.0
2020-03-11 18:30:00,0.40416,0.11788000000000001,0.421,0.40416,0.11788000000000001,0.421,0.0,0.0,0.0
2020-03-11 19:00:00,0.41376,0.12068000000000001,0.431,0.41376,0.12068000000000001,0.431,0.0,0.0,0.0
2020-03-11 19:30:00,0.43872000000000005,0.12796000000000002,0.457,0.43872000000000005,0.12796000000000002,0.457,0.0,0.0,0.0
2020-03-11 20:00:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0
2020-03-11 20:30:00,0.456,0.133,0.47500000000000003,0.456,0.133,0.47500000000000003,0.0,0.0,0.0
2020-03-11 21:00:00,0.45216000000000006,0.13188,0.47100000000000003,0.45216000000000006,0.13188,0.47100000000000003,0.0,0.0,0.0
2020-03-11 21:30:00,0.41568000000000005,0.12124000000000001,0.433,0.41568000000000005,0.12124000000000001,0.433,0.0,0.0,0.0
2020-03-11 22:00:00,0.46272,0.13496000000000002,0.482,0.46272,0.13496000000000002,0.482,0.0,0.0,0.0
2020-03-11 22:30:00,0.45696000000000003,0.13328,0.47600000000000003,0.45696000000000003,0.13328,0.47600000000000003,0.0,0.0,0.0
2020-03-11 23:00:00,0.45984,0.13412000000000002,0.47900000000000004,0.45984,0.13412000000000002,0.47900000000000004,0.0,0.0,0.0
2020-03-11 23:30:00,0.45792000000000005,0.13356,0.47700000000000004,0.45792000000000005,0.13356,0.47700000000000004,0.0,0.0,0.0
2020-03-12 00:00:00,0.44928,0.13104000000000002,0.468,0.44928,0.13104000000000002,0.468,0.0,0.0,0.0
2020-03-12 00:30:00,0.42048,0.12264000000000001,0.438,0.42048,0.12264000000000001,0.438,0.0,0.0,0.0
2020-03-12 01:00:00,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0
2020-03-12 01:30:00,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0
2020-03-12 02:00:00,0.33216,0.09688000000000001,0.34600000000000003,0.33216,0.09688000000000001,0.34600000000000003,0.0,0.0,0.0
2020-03-12 02:30:00,0.40032,0.11676,0.417,0.40032,0.11676,0.417,0.0,0.0,0.0
2020-03-12 03:00:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0
2020-03-12 03:30:00,0.34272,0.09996000000000001,0.357,0.34272,0.09996000000000001,0.357,0.0,0.0,0.0
2020-03-12 04:00:00,0.34368000000000004,0.10024000000000001,0.358,0.34368000000000004,0.10024000000000001,0.358,0.0,0.0,0.0
2020-03-12 04:30:00,0.28224000000000005,0.08232,0.294,0.28224000000000005,0.08232,0.294,0.0,0.0,0.0
2020-03-12 05:00:00,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0
2020-03-12 05:30:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0
2020-03-12 06:00:00,0.19008000000000003,0.05544,0.198,0.19008000000000003,0.05544,0.198,0.0,0.0,0.0
2020-03-12 06:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.0,0.0,0.0
2020-03-12 07:00:00,0.35424000000000005,0.10332000000000001,0.369,0.35424000000000005,0.10332000000000001,0.369,0.0,0.0,0.0
2020-03-12 07:30:00,0.31776000000000004,0.09268000000000001,0.331,0.31776000000000004,0.09268000000000001,0.331,0.0,0.0,0.0
2020-03-12 08:00:00,0.35616000000000003,0.10388000000000001,0.371,0.35616000000000003,0.10388000000000001,0.371,0.0,0.0,0.0
2020-03-12 08:30:00,0.33216,0.09688000000000001,0.34600000000000003,0.33216,0.09688000000000001,0.34600000000000003,0.0,0.0,0.0
2020-03-12 09:00:00,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0
2020-03-12 09:30:00,0.44448000000000004,0.12964,0.463,0.44448000000000004,0.12964,0.463,0.0,0.0,0.0
2020-03-12 10:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.0,0.0,0.0
2020-03-12 10:30:00,0.40512000000000004,0.11816000000000002,0.422,0.40512000000000004,0.11816000000000002,0.422,0.0,0.0,0.0
2020-03-12 11:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.0,0.0,0.0
2020-03-12 11:30:00,0.40608000000000005,0.11844,0.423,0.40608000000000005,0.11844,0.423,0.0,0.0,0.0
2020-03-12 12:00:00,0.30432000000000003,0.08876,0.317,0.30432000000000003,0.08876,0.317,0.0,0.0,0.0
2020-03-12 12:30:00,0.38976000000000005,0.11368,0.406,0.38976000000000005,0.11368,0.406,0.0,0.0,0.0
2020-03-12 13:00:00,0.46944,0.13692000000000001,0.489,0.46944,0.13692000000000001,0.489,0.0,0.0,0.0
2020-03-12 13:30:00,0.44448000000000004,0.12964,0.463,0.44448000000000004,0.12964,0.463,0.0,0.0,0.0
2020-03-12 14:00:00,0.46368000000000004,0.13524,0.483,0.46368000000000004,0.13524,0.483,0.0,0.0,0.0
2020-03-12 14:30:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0
2020-03-12 15:00:00,0.42624,0.12432000000000001,0.444,0.42624,0.12432000000000001,0.444,0.0,0.0,0.0
2020-03-12 15:30:00,0.40992,0.11956000000000001,0.427,0.40992,0.11956000000000001,0.427,0.0,0.0,0.0
2020-03-12 16:00:00,0.44064000000000003,0.12852000000000002,0.459,0.44064000000000003,0.12852000000000002,0.459,0.0,0.0,0.0
2020-03-12 16:30:00,0.41856000000000004,0.12208000000000001,0.436,0.41856000000000004,0.12208000000000001,0.436,0.0,0.0,0.0
2020-03-12 17:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0
2020-03-12 17:30:00,0.44544000000000006,0.12992,0.464,0.44544000000000006,0.12992,0.464,0.0,0.0,0.0
2020-03-12 18:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0
2020-03-12 18:30:00,0.33792000000000005,0.09856000000000001,0.352,0.33792000000000005,0.09856000000000001,0.352,0.0,0.0,0.0
2020-03-12 19:00:00,0.34752000000000005,0.10136,0.362,0.34752000000000005,0.10136,0.362,0.0,0.0,0.0
2020-03-12 19:30:00,0.37248000000000003,0.10864000000000001,0.388,0.37248000000000003,0.10864000000000001,0.388,0.0,0.0,0.0
2020-03-12 20:00:00,0.38016000000000005,0.11088,0.396,0.38016000000000005,0.11088,0.396,0.0,0.0,0.0
2020-03-12 20:30:00,0.30816000000000004,0.08988,0.321,0.30816000000000004,0.08988,0.321,0.0,0.0,0.0
2020-03-12 21:00:00,0.25824,0.07532000000000001,0.269,0.25824,0.07532000000000001,0.269,0.0,0.0,0.0
2020-03-12 21:30:00,0.26208000000000004,0.07644000000000001,0.273,0.26208000000000004,0.07644000000000001,0.273,0.0,0.0,0.0
2020-03-12 22:00:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.0,0.0,0.0
2020-03-12 22:30:00,0.31488000000000005,0.09184,0.328,0.31488000000000005,0.09184,0.328,0.0,0.0,0.0
2020-03-12 23:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0
2020-03-12 23:30:00,0.38304000000000005,0.11172000000000001,0.399,0.38304000000000005,0.11172000000000001,0.399,0.0,0.0,0.0
2020-03-13 00:00:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0
2020-03-13 00:30:00,0.40992,0.11956000000000001,0.427,0.40992,0.11956000000000001,0.427,0.0,0.0,0.0
2020-03-13 01:00:00,0.37344000000000005,0.10892,0.389,0.37344000000000005,0.10892,0.389,0.0,0.0,0.0
2020-03-13 01:30:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0
2020-03-13 02:00:00,0.32448000000000005,0.09464,0.338,0.32448000000000005,0.09464,0.338,0.0,0.0,0.0
2020-03-13 02:30:00,0.25824,0.07532000000000001,0.269,0.25824,0.07532000000000001,0.269,0.0,0.0,0.0
2020-03-13 03:00:00,0.23424000000000003,0.06832,0.244,0.23424000000000003,0.06832,0.244,0.0,0.0,0.0
2020-03-13 03:30:00,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0
2020-03-13 04:00:00,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0
2020-03-13 04:30:00,0.2064,0.060200000000000004,0.215,0.2064,0.060200000000000004,0.215,0.0,0.0,0.0
2020-03-13 05:00:00,0.23520000000000002,0.06860000000000001,0.245,0.23520000000000002,0.06860000000000001,0.245,0.0,0.0,0.0
2020-03-13 05:30:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0
2020-03-13 06:00:00,0.19488000000000003,0.05684,0.203,0.19488000000000003,0.05684,0.203,0.0,0.0,0.0
2020-03-13 06:30:00,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0
2020-03-13 07:00:00,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0
2020-03-13 07:30:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2020-03-13 08:00:00,0.14400000000000002,0.042,0.15,0.14400000000000002,0.042,0.15,0.0,0.0,0.0
2020-03-13 08:30:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0
2020-03-13 09:00:00,0.26112,0.07616,0.272,0.26112,0.07616,0.272,0.0,0.0,0.0
2020-03-13 09:30:00,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0
2020-03-13 10:00:00,0.22176,0.06468,0.231,0.22176,0.06468,0.231,0.0,0.0,0.0
2020-03-13 10:30:00,0.27072,0.07896,0.28200000000000003,0.27072,0.07896,0.28200000000000003,0.0,0.0,0.0
2020-03-13 11:00:00,0.14880000000000002,0.0434,0.155,0.14880000000000002,0.0434,0.155,0.0,0.0,0.0
2020-03-13 11:30:00,0.14880000000000002,0.0434,0.155,0.14880000000000002,0.0434,0.155,0.0,0.0,0.0
2020-03-13 12:00:00,0.14784,0.043120000000000006,0.154,0.14784,0.043120000000000006,0.154,0.0,0.0,0.0
2020-03-13 12:30:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2020-03-13 13:00:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2020-03-13 13:30:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0
2020-03-13 14:00:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0
2020-03-13 14:30:00,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2020-03-13 15:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2020-03-13 15:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2020-03-13 16:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2020-03-13 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-13 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-13 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-13 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-13 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-13 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-13 19:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2020-03-13 20:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2020-03-13 20:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0
2020-03-13 21:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2020-03-13 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-13 22:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2020-03-13 22:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
