Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T3A_Demand_MW,T3A_Demand_MVAr,T3A_Demand_MVA,T3A_Gen_MW,T3A_Gen_MVAr,T3A_Gen_MVA,T3A_Import_MW,T3A_Import_MVAr,T3A_Import_MVA,T3B_Demand_MW,T3B_Demand_MVAr,T3B_Demand_MVA,T3B_Gen_MW,T3B_Gen_MVAr,T3B_Gen_MVA,T3B_Import_MW,T3B_Import_MVAr,T3B_Import_MVA
2020-03-24 22:30:00,2.42,-0.22,2.4299794238,0.0,0.0,0.0,2.42,-0.22,2.4299794238,5.1839623323,1.5119890136,5.3999607628,0.0,0.0,0.0,5.1839623323,1.5119890136,5.3999607628,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,3.6478606219,1.063959348,3.7998548144,0.0,0.0,0.0,3.6478606219,1.063959348,3.7998548144
2020-03-24 23:00:00,2.29,-0.22,2.3005434141,0.0,0.0,0.0,2.29,-0.22,2.3005434141,5.1593503614,1.5048105221,5.3743232931,0.0,0.0,0.0,5.1593503614,1.5048105221,5.3743232931,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26,3.4215617822,0.9979555198000001,3.5641268565,0.0,0.0,0.0,3.4215617822,0.9979555198000001,3.5641268565
2020-03-24 23:30:00,2.18,-0.22,2.1910727966,0.0,0.0,0.0,2.18,-0.22,2.1910727966,5.0546940319,1.4742857593,5.2653062832,0.0,0.0,0.0,5.0546940319,1.4742857593,5.2653062832,2.98,-0.23,2.9888626599,0.0,0.0,0.0,2.98,-0.23,2.9888626599,3.1271747228,0.9120926275000001,3.2574736696,0.0,0.0,0.0,3.1271747228,0.9120926275000001,3.2574736696
2020-03-25 00:00:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,2.2800000000000002,0.0,2.2800000000000002,4.9814869784999996,1.4529337021,5.1890489359,0.0,0.0,0.0,4.9814869784999996,1.4529337021,5.1890489359,2.76,-0.23,2.7695667531,0.0,0.0,0.0,2.76,-0.23,2.7695667531,2.9993887808,0.8748217277,3.1243633133,0.0,0.0,0.0,2.9993887808,0.8748217277,3.1243633133
2020-03-25 00:30:00,2.16,-0.22,2.1711747972,0.0,0.0,0.0,2.16,-0.22,2.1711747972,4.8038899711,1.4011345749,5.0040520533,0.0,0.0,0.0,4.8038899711,1.4011345749,5.0040520533,2.65,-0.23,2.6599624057,0.0,0.0,0.0,2.65,-0.23,2.6599624057,2.9448449767,0.8589131182,3.0675468507,0.0,0.0,0.0,2.9448449767,0.8589131182,3.0675468507
2020-03-25 01:00:00,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16,4.6344777768,1.3517226849,4.8275810175,0.0,0.0,0.0,4.6344777768,1.3517226849,4.8275810175,2.58,-0.25,2.5920841036,0.0,0.0,0.0,2.58,-0.25,2.5920841036,2.8907506189000003,0.8431355972,3.0111985614,0.0,0.0,0.0,2.8907506189000003,0.8431355972,3.0111985614
2020-03-25 01:30:00,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616,4.7135055186,1.3747724429,4.9099015819,0.0,0.0,0.0,4.7135055186,1.3747724429,4.9099015819,2.55,-0.25,2.5622255951,0.0,0.0,0.0,2.55,-0.25,2.5622255951,2.8308014861,0.8256504334,2.948751548,0.0,0.0,0.0,2.8308014861,0.8256504334,2.948751548
2020-03-25 02:00:00,2.19,-0.22,2.2010224897,0.0,0.0,0.0,2.19,-0.22,2.2010224897,4.6131233363,1.3454943064,4.8053368086,0.0,0.0,0.0,4.6131233363,1.3454943064,4.8053368086,2.52,-0.25,2.532370431,0.0,0.0,0.0,2.52,-0.25,2.532370431,2.7740358903,0.8090938013000001,2.8896207191,0.0,0.0,0.0,2.7740358903,0.8090938013000001,2.8896207191
2020-03-25 02:30:00,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19,4.6148368195,1.3459940724,4.807121687,0.0,0.0,0.0,4.6148368195,1.3459940724,4.807121687,2.49,-0.23,2.500599928,0.0,0.0,0.0,2.49,-0.23,2.500599928,2.783864184,0.8119603870000001,2.899858525,0.0,0.0,0.0,2.783864184,0.8119603870000001,2.899858525
2020-03-25 03:00:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13,4.5890954961,1.3384861864,4.7803078084,0.0,0.0,0.0,4.5890954961,1.3384861864,4.7803078084,2.46,-0.23,2.4707286375,0.0,0.0,0.0,2.46,-0.23,2.4707286375,2.7424180095,0.7998719194,2.8566854265,0.0,0.0,0.0,2.7424180095,0.7998719194,2.8566854265
2020-03-25 03:30:00,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616,4.6063891227,1.3435301608,4.7983220028,0.0,0.0,0.0,4.6063891227,1.3435301608,4.7983220028,2.46,-0.23,2.4707286375,0.0,0.0,0.0,2.46,-0.23,2.4707286375,2.7327360393999998,0.7970480115,2.8466000411,0.0,0.0,0.0,2.7327360393999998,0.7970480115,2.8466000411
2020-03-25 04:00:00,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616,4.598738391,1.3412986974,4.7903524907,0.0,0.0,0.0,4.598738391,1.3412986974,4.7903524907,2.46,-0.23,2.4707286375,0.0,0.0,0.0,2.46,-0.23,2.4707286375,2.7004701776,0.7876371351,2.8129897684,0.0,0.0,0.0,2.7004701776,0.7876371351,2.8129897684
2020-03-25 04:30:00,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616,4.6646754868,1.3605303503,4.8590369654,0.0,0.0,0.0,4.6646754868,1.3605303503,4.8590369654,2.46,-0.23,2.4707286375,0.0,0.0,0.0,2.46,-0.23,2.4707286375,2.7674351971,0.8071685991,2.882744997,0.0,0.0,0.0,2.7674351971,0.8071685991,2.882744997
2020-03-25 05:00:00,2.22,0.0,2.22,0.0,0.0,0.0,2.22,0.0,2.22,4.7629446226,1.3891921816,4.9614006486,0.0,0.0,0.0,4.7629446226,1.3891921816,4.9614006486,2.48,-0.26,2.493591787,0.0,0.0,0.0,2.48,-0.26,2.493591787,2.8333177540000003,0.8263843449,2.9513726605,0.0,0.0,0.0,2.8333177540000003,0.8263843449,2.9513726605
2020-03-25 05:30:00,2.34,-0.22,2.3503191273,0.0,0.0,0.0,2.34,-0.22,2.3503191273,5.0010158652,1.4586296274000001,5.2093915263,0.0,0.0,0.0,5.0010158652,1.4586296274000001,5.2093915263,2.5700000000000003,-0.26,2.5831182706,0.0,0.0,0.0,2.5700000000000003,-0.26,2.5831182706,2.9836965668,0.870244832,3.108017257,0.0,0.0,0.0,2.9836965668,0.870244832,3.108017257
2020-03-25 06:00:00,2.55,-0.22,2.5594726019,0.0,0.0,0.0,2.55,-0.22,2.5594726019,5.3921502944,1.5727105025,5.6168232234,0.0,0.0,0.0,5.3921502944,1.5727105025,5.6168232234,2.68,-0.26,2.6925824036,0.0,0.0,0.0,2.68,-0.26,2.6925824036,3.2656645725,0.9524855003,3.4017339296999998,0.0,0.0,0.0,3.2656645725,0.9524855003,3.4017339296999998
2020-03-25 06:30:00,2.73,-0.22,2.7388501237,0.0,0.0,0.0,2.73,-0.22,2.7388501237,6.0265923577,1.7577561043,6.2777003726,0.0,0.0,0.0,6.0265923577,1.7577561043,6.2777003726,3.07,-0.24,3.079366818,0.0,0.0,0.0,3.07,-0.24,3.079366818,3.4335325534,1.0014469948,3.5765964098,0.0,0.0,0.0,3.4335325534,1.0014469948,3.5765964098
2020-03-25 07:00:00,3.03,0.13,3.0327874967,0.0,0.0,0.0,3.03,0.13,3.0327874967,6.4696065029,1.8869685633,6.7391734405,0.0,0.0,0.0,6.4696065029,1.8869685633,6.7391734405,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,3.6113375732,1.0533067922,3.761809972,0.0,0.0,0.0,3.6113375732,1.0533067922,3.761809972
2020-03-25 07:30:00,3.32,0.29,3.3326415949,0.0,0.0,0.0,3.32,0.29,3.3326415949,7.2709499796,2.1206937441,7.5739062288,0.0,0.0,0.0,7.2709499796,2.1206937441,7.5739062288,3.7800000000000002,0.24,3.7876113845,0.0,0.0,0.0,3.7800000000000002,0.24,3.7876113845,3.9231818757,1.1442613804,4.0866477872,0.0,0.0,0.0,3.9231818757,1.1442613804,4.0866477872
2020-03-25 08:00:00,3.76,0.44,3.7856571424,0.0,0.0,0.0,3.76,0.44,3.7856571424,7.6443019282,2.2295880624,7.9628145085,0.0,0.0,0.0,7.6443019282,2.2295880624,7.9628145085,4.18,0.27,4.1887110189,0.0,0.0,0.0,4.18,0.27,4.1887110189,4.0836344067,1.1910600353,4.2537858403,0.0,0.0,0.0,4.0836344067,1.1910600353,4.2537858403
2020-03-25 08:30:00,4.12,0.56,4.1578840773,0.0,0.0,0.0,4.12,0.56,4.1578840773,7.9745550764,2.3259118973,8.3068282045,0.0,0.0,0.0,7.9745550764,2.3259118973,8.3068282045,4.68,0.46,4.7025524984,0.0,0.0,0.0,4.68,0.46,4.7025524984,4.3211642518,1.2603395734,4.5012127623,0.0,0.0,0.0,4.3211642518,1.2603395734,4.5012127623
2020-03-25 09:00:00,4.55,0.61,4.5907080064,0.0,0.0,0.0,4.55,0.61,4.5907080064,8.1023243906,2.3631779473,8.4399212403,0.0,0.0,0.0,8.1023243906,2.3631779473,8.4399212403,4.92,0.54,4.9495454337,0.0,0.0,0.0,4.92,0.54,4.9495454337,4.2413014675,1.2370462614,4.418022362,0.0,0.0,0.0,4.2413014675,1.2370462614,4.418022362
2020-03-25 09:30:00,4.87,0.61,4.9080546044,0.0,0.0,0.0,4.87,0.61,4.9080546044,8.352606342,2.4361768498,8.7006316063,0.0,0.0,0.0,8.352606342,2.4361768498,8.7006316063,4.89,0.56,4.9219609913,0.0,0.0,0.0,4.89,0.56,4.9219609913,4.3888522431,1.2800819042,4.5717210866,0.0,0.0,0.0,4.3888522431,1.2800819042,4.5717210866
2020-03-25 10:00:00,4.91,0.66,4.9541598682,0.0,0.0,0.0,4.91,0.66,4.9541598682,8.3944555717,2.4483828751,8.7442245538,0.0,0.0,0.0,8.3944555717,2.4483828751,8.7442245538,4.89,0.56,4.9219609913,0.0,0.0,0.0,4.89,0.56,4.9219609913,4.2546475148,1.2409388585,4.4319244946000005,0.0,0.0,0.0,4.2546475148,1.2409388585,4.4319244946000005
2020-03-25 10:30:00,4.78,0.63,4.8213379886,0.0,0.0,0.0,4.78,0.63,4.8213379886,8.2158342987,2.3962850038,8.5581607279,0.0,0.0,0.0,8.2158342987,2.3962850038,8.5581607279,4.86,0.49,4.8846391882999995,0.0,0.0,0.0,4.86,0.49,4.8846391882999995,4.1920778584,1.2226893754,4.3667477691,0.0,0.0,0.0,4.1920778584,1.2226893754,4.3667477691
2020-03-25 11:00:00,4.93,0.73,4.9837536055000005,0.0,0.0,0.0,4.93,0.73,4.9837536055000005,8.2582074668,2.4086438445000002,8.6022994446,0.0,0.0,0.0,8.2582074668,2.4086438445000002,8.6022994446,4.93,0.59,4.965178748,0.0,0.0,0.0,4.93,0.59,4.965178748,4.127324654,1.2038030241,4.2992965145,0.0,0.0,0.0,4.127324654,1.2038030241,4.2992965145
2020-03-25 11:30:00,4.82,0.66,4.8649768756,0.0,0.0,0.0,4.82,0.66,4.8649768756,8.151609356,2.3775527288,8.4912597458,0.0,0.0,0.0,8.151609356,2.3775527288,8.4912597458,4.89,0.64,4.9317035596,0.0,0.0,0.0,4.89,0.64,4.9317035596,4.1475785079,1.2097103981,4.320394279,0.0,0.0,0.0,4.1475785079,1.2097103981,4.320394279
2020-03-25 12:00:00,4.76,0.66,4.8055384714,0.0,0.0,0.0,4.76,0.66,4.8055384714,8.1949479276,2.3901931456,8.5364040913,0.0,0.0,0.0,8.1949479276,2.3901931456,8.5364040913,4.8100000000000005,0.7000000000000001,4.8606686783,0.0,0.0,0.0,4.8100000000000005,0.7000000000000001,4.8606686783,4.0674004626,1.1863251349,4.2368754819,0.0,0.0,0.0,4.0674004626,1.1863251349,4.2368754819
2020-03-25 12:30:00,4.69,0.66,4.7362115662,0.0,0.0,0.0,4.69,0.66,4.7362115662,8.2574440897,2.4084211928,8.6015042601,0.0,0.0,0.0,8.2574440897,2.4084211928,8.6015042601,4.77,0.6000000000000001,4.8075877527,0.0,0.0,0.0,4.77,0.6000000000000001,4.8075877527,4.0710191463,1.1873805843,4.2406449441,0.0,0.0,0.0,4.0710191463,1.1873805843,4.2406449441
2020-03-25 13:00:00,4.07,0.5700000000000001,4.1097201851,0.0,0.0,0.0,4.07,0.5700000000000001,4.1097201851,8.0755957151,2.3553820836,8.4120788699,0.0,0.0,0.0,8.0755957151,2.3553820836,8.4120788699,4.73,0.58,4.7654275779,0.0,0.0,0.0,4.73,0.58,4.7654275779,4.0458636163,1.1800435548000001,4.214441267,0.0,0.0,0.0,4.0458636163,1.1800435548000001,4.214441267
2020-03-25 13:30:00,4.02,0.53,4.0547872941,0.0,0.0,0.0,4.02,0.53,4.0547872941,7.9494328018000004,2.3185845672,8.2806591685,0.0,0.0,0.0,7.9494328018000004,2.3185845672,8.2806591685,4.68,0.54,4.7110508382,0.0,0.0,0.0,4.68,0.54,4.7110508382,4.0602106504,1.1842281064,4.2293860942,0.0,0.0,0.0,4.0602106504,1.1842281064,4.2293860942
2020-03-25 14:00:00,3.96,0.56,3.9993999550000003,0.0,0.0,0.0,3.96,0.56,3.9993999550000003,8.0544359848,2.3492104956,8.3900374842,0.0,0.0,0.0,8.0544359848,2.3492104956,8.3900374842,4.57,0.6000000000000001,4.6092190228,0.0,0.0,0.0,4.57,0.6000000000000001,4.6092190228,3.9000228322,1.1375066594,4.0625237835,0.0,0.0,0.0,3.9000228322,1.1375066594,4.0625237835
2020-03-25 14:30:00,3.81,0.51,3.8439823101,0.0,0.0,0.0,3.81,0.51,3.8439823101,7.9801288436,2.3275375794,8.312634212,0.0,0.0,0.0,7.9801288436,2.3275375794,8.312634212,4.55,0.6000000000000001,4.5893899377,0.0,0.0,0.0,4.55,0.6000000000000001,4.5893899377,3.887784854,1.1339372491,4.0497758896,0.0,0.0,0.0,3.887784854,1.1339372491,4.0497758896
2020-03-25 15:00:00,3.67,0.42,3.6939545206,0.0,0.0,0.0,3.67,0.42,3.6939545206,8.0418361881,2.3455355549,8.376912696,0.0,0.0,0.0,8.0418361881,2.3455355549,8.376912696,4.6,0.62,4.6415945536,0.0,0.0,0.0,4.6,0.62,4.6415945536,3.7631666528,1.0975902737,3.9199652633,0.0,0.0,0.0,3.7631666528,1.0975902737,3.9199652633
2020-03-25 15:30:00,3.67,0.39,3.6906638969000003,0.0,0.0,0.0,3.67,0.39,3.6906638969000003,8.0101212016,2.3362853505,8.3438762517,0.0,0.0,0.0,8.0101212016,2.3362853505,8.3438762517,4.53,0.55,4.563266374,0.0,0.0,0.0,4.53,0.55,4.563266374,3.790175006,1.1054677101000001,3.9480989645999998,0.0,0.0,0.0,3.790175006,1.1054677101000001,3.9480989645999998
2020-03-25 16:00:00,3.54,0.33,3.5553480842000003,0.0,0.0,0.0,3.54,0.33,3.5553480842000003,7.9328227394,2.3137399656,8.2633570202,0.0,0.0,0.0,7.9328227394,2.3137399656,8.2633570202,4.58,0.49,4.6061372103,0.0,0.0,0.0,4.58,0.49,4.6061372103,3.9101462673,1.140459328,4.0730690284,0.0,0.0,0.0,3.9101462673,1.140459328,4.0730690284
2020-03-25 16:30:00,3.5,0.28,3.5111821371,0.0,0.0,0.0,3.5,0.28,3.5111821371,7.7690227222,2.2659649606,8.0927320023,0.0,0.0,0.0,7.7690227222,2.2659649606,8.0927320023,4.71,0.43,4.7295877199,0.0,0.0,0.0,4.71,0.43,4.7295877199,4.1445343108,1.2088225073,4.3172232404,0.0,0.0,0.0,4.1445343108,1.2088225073,4.3172232404
2020-03-25 17:00:00,3.19,0.17,3.194526569,0.0,0.0,0.0,3.19,0.17,3.194526569,7.620685457,2.222699925,7.9382140177,0.0,0.0,0.0,7.620685457,2.222699925,7.9382140177,4.75,0.31,4.7601050409,0.0,0.0,0.0,4.75,0.31,4.7601050409,4.2942052828,1.2524765408,4.473130503,0.0,0.0,0.0,4.2942052828,1.2524765408,4.473130503
2020-03-25 17:30:00,3.02,-0.22,3.028002642,0.0,0.0,0.0,3.02,-0.22,3.028002642,7.1352155041,2.081104522,7.4325161501,0.0,0.0,0.0,7.1352155041,2.081104522,7.4325161501,4.75,0.23,4.7555651609,0.0,0.0,0.0,4.75,0.23,4.7555651609,4.4574881789,1.3001007188,4.643216853,0.0,0.0,0.0,4.4574881789,1.3001007188,4.643216853
2020-03-25 18:00:00,2.9,-0.22,2.9083328558,0.0,0.0,0.0,2.9,-0.22,2.9083328558,7.0481303173,2.0557046759,7.3418024139,0.0,0.0,0.0,7.0481303173,2.0557046759,7.3418024139,4.82,0.23,4.8254844316,0.0,0.0,0.0,4.82,0.23,4.8254844316,4.6982073807999996,1.3703104861,4.8939660216,0.0,0.0,0.0,4.6982073807999996,1.3703104861,4.8939660216
2020-03-25 18:30:00,2.84,-0.22,2.8485083816000003,0.0,0.0,0.0,2.84,-0.22,2.8485083816000003,6.7983217562,1.9828438456000002,7.0815851627,0.0,0.0,0.0,6.7983217562,1.9828438456000002,7.0815851627,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01,4.7646971809,1.3897033444,4.9632262301,0.0,0.0,0.0,4.7646971809,1.3897033444,4.9632262301
2020-03-25 19:00:00,2.86,-0.22,2.8684490583,0.0,0.0,0.0,2.86,-0.22,2.8684490583,6.7755938687,1.9762148784,7.0579102799,0.0,0.0,0.0,6.7755938687,1.9762148784,7.0579102799,5.12,0.0,5.12,0.0,0.0,0.0,5.12,0.0,5.12,4.875317862,1.4219677097,5.0784561062,0.0,0.0,0.0,4.875317862,1.4219677097,5.0784561062
2020-03-25 19:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,6.6370827355,1.9358157979000001,6.9136278495,0.0,0.0,0.0,6.6370827355,1.9358157979000001,6.9136278495,5.17,0.22,5.1746787340000004,0.0,0.0,0.0,5.17,0.22,5.1746787340000004,4.8566948517,1.4165359984,5.0590571372,0.0,0.0,0.0,4.8566948517,1.4165359984,5.0590571372
2020-03-25 20:00:00,2.79,-0.22,2.7986603938,0.0,0.0,0.0,2.79,-0.22,2.7986603938,6.6097313531,1.9278383113,6.8851368262,0.0,0.0,0.0,6.6097313531,1.9278383113,6.8851368262,4.85,0.0,4.85,0.0,0.0,0.0,4.85,0.0,4.85,4.5144039227,1.3167011441,4.7025040861,0.0,0.0,0.0,4.5144039227,1.3167011441,4.7025040861
2020-03-25 20:30:00,2.6,-0.05,2.6004807248,0.0,0.0,0.0,2.6,-0.05,2.6004807248,6.3074273526999995,1.8396663112,6.5702368258,0.0,0.0,0.0,6.3074273526999995,1.8396663112,6.5702368258,4.62,0.0,4.62,0.0,0.0,0.0,4.62,0.0,4.62,4.3245223796,1.2613190274,4.5047108121,0.0,0.0,0.0,4.3245223796,1.2613190274,4.5047108121
2020-03-25 21:00:00,2.63,-0.23,2.6400378785000003,0.0,0.0,0.0,2.63,-0.23,2.6400378785000003,6.0206423059,1.7560206726,6.271502402,0.0,0.0,0.0,6.0206423059,1.7560206726,6.271502402,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45,4.1362357644,1.2064020979,4.3085789212,0.0,0.0,0.0,4.1362357644,1.2064020979,4.3085789212
2020-03-25 21:30:00,2.59,-0.23,2.6001923006,0.0,0.0,0.0,2.59,-0.23,2.6001923006,5.6539982991,1.6490828372,5.8895815616,0.0,0.0,0.0,5.6539982991,1.6490828372,5.8895815616,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21,4.0188010569,1.1721503083,4.1862511009,0.0,0.0,0.0,4.0188010569,1.1721503083,4.1862511009
2020-03-25 22:00:00,2.54,-0.23,2.5503921267000003,0.0,0.0,0.0,2.54,-0.23,2.5503921267000003,5.4939908913,1.60241401,5.7229071784,0.0,0.0,0.0,5.4939908913,1.60241401,5.7229071784,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,3.7978249063,1.107698931,3.9560676108,0.0,0.0,0.0,3.7978249063,1.107698931,3.9560676108
2020-03-25 22:30:00,2.44,-0.23,2.4508161906,0.0,0.0,0.0,2.44,-0.23,2.4508161906,5.3380763888,1.5569389466999999,5.5604962383,0.0,0.0,0.0,5.3380763888,1.5569389466999999,5.5604962383,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,3.5702199618,1.0413141555,3.7189791269,0.0,0.0,0.0,3.5702199618,1.0413141555,3.7189791269
2020-03-25 23:00:00,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32,5.1896094276,1.5136360830000002,5.4058431537,0.0,0.0,0.0,5.1896094276,1.5136360830000002,5.4058431537,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25,3.3682898299,0.9824178671,3.5086352395000002,0.0,0.0,0.0,3.3682898299,0.9824178671,3.5086352395000002
2020-03-25 23:30:00,2.19,-0.22,2.2010224897,0.0,0.0,0.0,2.19,-0.22,2.2010224897,5.0832331301,1.4826096629,5.2950345105,0.0,0.0,0.0,5.0832331301,1.4826096629,5.2950345105,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,3.1802724169,0.9275794549,3.3127837676,0.0,0.0,0.0,3.1802724169,0.9275794549,3.3127837676
2020-03-26 00:00:00,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19,5.0082123285,1.4607285958,5.2168878422,0.0,0.0,0.0,5.0082123285,1.4607285958,5.2168878422,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83,3.0091582125,0.8776711453,3.1345398046,0.0,0.0,0.0,3.0091582125,0.8776711453,3.1345398046
2020-03-26 00:30:00,1.97,-0.11,1.9730686759,0.0,0.0,0.0,1.97,-0.11,1.9730686759,4.9354868129,1.4395169871,5.1411320968,0.0,0.0,0.0,4.9354868129,1.4395169871,5.1411320968,2.71,-0.22,2.7189152249,0.0,0.0,0.0,2.71,-0.22,2.7189152249,2.9648497477999998,0.8647478431000001,3.088385154,0.0,0.0,0.0,2.9648497477999998,0.8647478431000001,3.088385154
2020-03-26 01:00:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13,4.8767204074,1.4223767855,5.0799170911000004,0.0,0.0,0.0,4.8767204074,1.4223767855,5.0799170911000004,2.65,-0.22,2.6591163946,0.0,0.0,0.0,2.65,-0.22,2.6591163946,2.9015281873000003,0.8462790546000001,3.0224251951,0.0,0.0,0.0,2.9015281873000003,0.8462790546000001,3.0224251951
2020-03-26 01:30:00,2.11,-0.22,2.1214381914000002,0.0,0.0,0.0,2.11,-0.22,2.1214381914000002,4.7627191512,1.3891264191000001,4.9611657825,0.0,0.0,0.0,4.7627191512,1.3891264191000001,4.9611657825,2.65,-0.22,2.6591163946,0.0,0.0,0.0,2.65,-0.22,2.6591163946,2.8149012596,0.8210128674,2.9321888121,0.0,0.0,0.0,2.8149012596,0.8210128674,2.9321888121
2020-03-26 02:00:00,2.14,-0.22,2.1512786895,0.0,0.0,0.0,2.14,-0.22,2.1512786895,4.7364385918,1.3814612560000001,4.9337901998,0.0,0.0,0.0,4.7364385918,1.3814612560000001,4.9337901998,2.69,-0.22,2.6989812893,0.0,0.0,0.0,2.69,-0.22,2.6989812893,2.7520495976,0.8026811326000001,2.8667183308,0.0,0.0,0.0,2.7520495976,0.8026811326000001,2.8667183308
2020-03-26 02:30:00,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19,4.7255935151,1.3782981086000001,4.9224932449,0.0,0.0,0.0,4.7255935151,1.3782981086000001,4.9224932449,2.59,-0.22,2.5993268359,0.0,0.0,0.0,2.59,-0.22,2.5993268359,2.7608978554,0.8052618745,2.875935266,0.0,0.0,0.0,2.7608978554,0.8052618745,2.875935266
2020-03-26 03:00:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12,4.6751348013000005,1.3635809837,4.8699320846,0.0,0.0,0.0,4.6751348013000005,1.3635809837,4.8699320846,2.55,-0.22,2.5594726019,0.0,0.0,0.0,2.55,-0.22,2.5594726019,2.7314555412,0.7966745329,2.8452661888,0.0,0.0,0.0,2.7314555412,0.7966745329,2.8452661888
2020-03-26 03:30:00,2.1,-0.22,2.1114923632,0.0,0.0,0.0,2.1,-0.22,2.1114923632,4.7191871995,1.3764295999,4.9158199995,0.0,0.0,0.0,4.7191871995,1.3764295999,4.9158199995,2.5,-0.22,2.5096613317000003,0.0,0.0,0.0,2.5,-0.22,2.5096613317000003,2.7046197834,0.7888474368,2.8173122744,0.0,0.0,0.0,2.7046197834,0.7888474368,2.8173122744
2020-03-26 04:00:00,2.12,-0.22,2.1313845265,0.0,0.0,0.0,2.12,-0.22,2.1313845265,4.7043878923,1.3721131353,4.9004040545,0.0,0.0,0.0,4.7043878923,1.3721131353,4.9004040545,2.5,-0.22,2.5096613317000003,0.0,0.0,0.0,2.5,-0.22,2.5096613317000003,2.6911264148000003,0.784911871,2.8032566821,0.0,0.0,0.0,2.6911264148000003,0.784911871,2.8032566821
2020-03-26 04:30:00,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036,4.7043878923,1.3721131353,4.9004040545,0.0,0.0,0.0,4.7043878923,1.3721131353,4.9004040545,2.54,-0.22,2.5495097568,0.0,0.0,0.0,2.54,-0.22,2.5495097568,2.7599560631,0.8049871851,2.8749542324,0.0,0.0,0.0,2.7599560631,0.8049871851,2.8749542324
2020-03-26 05:00:00,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681,4.7961630846,1.3988808997,4.9960032132,0.0,0.0,0.0,4.7961630846,1.3988808997,4.9960032132,2.5700000000000003,-0.22,2.5793991548,0.0,0.0,0.0,2.5700000000000003,-0.22,2.5793991548,2.7781839996,0.8103036665000001,2.8939416662,0.0,0.0,0.0,2.7781839996,0.8103036665000001,2.8939416662
2020-03-26 05:30:00,2.31,-0.22,2.3204525421,0.0,0.0,0.0,2.31,-0.22,2.3204525421,4.8981377006999995,1.4286234960000002,5.1022267715,0.0,0.0,0.0,4.8981377006999995,1.4286234960000002,5.1022267715,2.7,-0.22,2.7089481353,0.0,0.0,0.0,2.7,-0.22,2.7089481353,2.9328198329,0.8554057846,3.0550206593,0.0,0.0,0.0,2.9328198329,0.8554057846,3.0550206593
2020-03-26 06:00:00,2.55,-0.22,2.5594726019,0.0,0.0,0.0,2.55,-0.22,2.5594726019,5.1840699134,1.5120203914,5.4000728265,0.0,0.0,0.0,5.1840699134,1.5120203914,5.4000728265,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85,3.1531523256,0.9196694283,3.2845336725,0.0,0.0,0.0,3.1531523256,0.9196694283,3.2845336725
2020-03-26 06:30:00,2.7199999999999998,-0.22,2.7288825552000002,0.0,0.0,0.0,2.7199999999999998,-0.22,2.7288825552000002,5.9376688138,1.7318200707,6.185071681,0.0,0.0,0.0,5.9376688138,1.7318200707,6.185071681,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17,3.3777168975,0.9851674284,3.5184551015,0.0,0.0,0.0,3.3777168975,0.9851674284,3.5184551015
