Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-17 05:00:00,1.2809674934,0.3736155189,1.3343411389,0.4128,0.12040000000000001,0.43,0.8681674934,0.2532155189,0.9043411389,1.7757572391,0.5179291947,1.849747124,0.0,0.0,0.0,1.7757572391,0.5179291947,1.849747124
2020-04-17 05:30:00,1.3608962069000001,0.3969280603,1.4176002155,0.41376,0.12068000000000001,0.431,0.9471362069,0.2762480603,0.9866002155,1.802160677,0.5256301975000001,1.8772507052,0.0,0.0,0.0,1.802160677,0.5256301975000001,1.8772507052
2020-04-17 06:00:00,1.3694596323,0.3994257261,1.4265204504,0.41376,0.12068000000000001,0.431,0.9556996323,0.27874572610000004,0.9955204504,1.8554105145,0.5411614001,1.9327192859000002,0.0,0.0,0.0,1.8554105145,0.5411614001,1.9327192859000002
2020-04-17 06:30:00,1.4727255546,0.42954495340000004,1.5340891194,0.41376,0.12068000000000001,0.431,1.0589655546,0.30886495340000003,1.1030891194,1.9772399199000001,0.5766949766,2.0596249166,0.0,0.0,0.0,1.9772399199000001,0.5766949766,2.0596249166
2020-04-17 07:00:00,1.6130206723,0.47046436280000004,1.680229867,0.41376,0.12068000000000001,0.431,1.1992606722999999,0.3497843628,1.249229867,2.1069994021,0.6145414923,2.1947910439,0.0,0.0,0.0,2.1069994021,0.6145414923,2.1947910439
2020-04-17 07:30:00,1.6519199839,0.4818099953,1.7207499832000002,0.41376,0.12068000000000001,0.431,1.2381599839,0.3611299953,1.2897499832000001,2.231071968,0.650729324,2.3240333,0.0048000000000000004,0.0014,0.005,2.226271968,0.649329324,2.3190333
2020-04-17 08:00:00,1.8416394070000002,0.537144827,1.9183743823000001,0.41376,0.12068000000000001,0.431,1.427879407,0.41646482700000004,1.4873743823,2.3273102807,0.6787988319,2.4242815424,0.0038400000000000005,0.0011200000000000001,0.004,2.3234702807,0.6776788319,2.4202815424
2020-04-17 08:30:00,1.8298182014000002,0.5336969754,1.9060606264,0.4128,0.12040000000000001,0.43,1.4170182014,0.4132969754,1.4760606264,2.3013884668,0.6712383028000001,2.397279653,0.010560000000000002,0.0030800000000000003,0.011,2.2908284668,0.6681583028,2.386279653
2020-04-17 09:00:00,1.9453407248,0.5673910447,2.0263965883,0.4128,0.12040000000000001,0.43,1.5325407248,0.4469910447,1.5963965883,2.244864555,0.6547521619000001,2.3384005781,0.01152,0.00336,0.012,2.233344555,0.6513921619,2.3264005781
2020-04-17 09:30:00,1.8312484315000002,0.5341141258000001,1.9075504494,0.41184000000000004,0.12012,0.429,1.4194084315,0.4139941258,1.4785504494000001,2.1012407485,0.612861885,2.1887924463,0.028800000000000003,0.008400000000000001,0.03,2.0724407485,0.6044618850000001,2.1587924463
2020-04-17 10:00:00,1.8456478428,0.5383139541,1.9225498362,0.41184000000000004,0.12012,0.429,1.4338078428,0.41819395410000004,1.4935498362000001,1.9939864317,0.5815793759,2.0770691997,0.041280000000000004,0.01204,0.043000000000000003,1.9527064317,0.5695393759,2.0340691997
2020-04-17 10:30:00,1.7281500327,0.5040437596,1.8001562841,0.41088,0.11984000000000002,0.428,1.3172700327,0.3842037596,1.3721562841,1.688572137,0.49250020660000005,1.7589293093,0.036480000000000005,0.01064,0.038,1.652092137,0.4818602066,1.7209293093
2020-04-17 11:00:00,1.7605830864,0.5135034002000001,1.833940715,0.41184000000000004,0.12012,0.429,1.3487430864,0.3933834002,1.404940715,1.7157105241,0.5004155695,1.7871984626000001,0.048,0.014,0.05,1.6677105240999999,0.48641556950000003,1.7371984625999999
2020-04-17 11:30:00,1.6836865153,0.4910752336,1.7538401201,0.41184000000000004,0.12012,0.429,1.2718465153,0.3709552336,1.3248401201,1.7617698033,0.513849526,1.8351768785,0.0528,0.0154,0.055,1.7089698033,0.49844952600000003,1.7801768785
2020-04-17 12:00:00,1.8654524993,0.5440903123,1.9431796867000002,0.41088,0.11984000000000002,0.428,1.4545724993,0.42425031230000004,1.5151796867,1.9539979239,0.5699160611,2.0354145041,0.04224000000000001,0.012320000000000001,0.044,1.9117579239,0.5575960611,1.9914145041
2020-04-17 12:30:00,1.8792901437,0.5481262919000001,1.9575938997,0.40992,0.11956000000000001,0.427,1.4693701437,0.4285662919,1.5305938997,2.0262720778,0.5909960227000001,2.110700081,0.03552,0.010360000000000001,0.037,1.9907520778,0.5806360227,2.073700081
2020-04-17 13:00:00,1.9639045396,0.5728054907,2.0457338954,0.41088,0.11984000000000002,0.428,1.5530245396,0.45296549070000003,1.6177338954,2.105541668,0.6141163198,2.1932725708,0.03264,0.00952,0.034,2.072901668,0.6045963198000001,2.1592725708
2020-04-17 13:30:00,1.9102371809,0.5571525111,1.9898303968,0.41088,0.11984000000000002,0.428,1.4993571809000001,0.4373125111,1.5618303968,2.0269274541,0.5911871741,2.1113827647,0.02688,0.007840000000000001,0.028,2.0000474541,0.5833471741,2.0833827647
2020-04-17 14:00:00,1.7891717351,0.5218417561,1.8637205574,0.41184000000000004,0.12012,0.429,1.3773317351,0.4017217561,1.4347205574,2.0467474116,0.5969679950000001,2.1320285537,0.033600000000000005,0.0098,0.035,2.0131474116,0.587167995,2.0970285537
2020-04-17 14:30:00,1.9116316624,0.5575592349,1.9912829816,0.41184000000000004,0.12012,0.429,1.4997916624,0.43743923490000003,1.5622829816000001,2.0760832205,0.6055242726,2.162586688,0.02304,0.00672,0.024,2.0530432205,0.5988042726,2.138586688
2020-04-17 15:00:00,1.9953093371000001,0.5819652233,2.0784472261,0.41184000000000004,0.12012,0.429,1.5834693371,0.4618452233,1.6494472261,2.0490964797,0.5976531399,2.1344754997,0.015360000000000002,0.0044800000000000005,0.016,2.0337364797,0.5931731399,2.1184754997
2020-04-17 15:30:00,2.0059933379,0.5850813902,2.0895763936,0.15456,0.04508,0.161,1.8514333379,0.5400013902,1.9285763936,2.202300501,0.6423376461,2.2940630219,0.01152,0.00336,0.012,2.190780501,0.6389776461000001,2.2820630219
2020-04-17 16:00:00,1.7685222748,0.5158189968,1.8422107029,0.16128,0.047040000000000005,0.168,1.6072422748,0.4687789968,1.6742107029,2.197622302,0.6409731714,2.2891898979,0.01344,0.003920000000000001,0.014,2.184182302,0.6370531714000001,2.2751898979
2020-04-17 16:30:00,1.829712034,0.5336660099,1.9059500354,0.41376,0.12068000000000001,0.431,1.415952034,0.4129860099,1.4749500354,2.2539652273,0.6574065246,2.3478804451,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2290052273,0.6501265246,2.3218804451
2020-04-17 17:00:00,2.0796171193,0.6065549931,2.1662678326,0.41472000000000003,0.12096000000000001,0.432,1.6648971193,0.48559499310000004,1.7342678326,2.4862447900999998,0.7251547304,2.589838323,0.010560000000000002,0.0030800000000000003,0.011,2.4756847901,0.7220747304,2.5788383230000003
2020-04-17 17:30:00,2.1707188903,0.633126343,2.2611655107,0.41472000000000003,0.12096000000000001,0.432,1.7559988903,0.5121663430000001,1.8291655107,2.6620376089,0.7764276359000001,2.7729558426,0.007680000000000001,0.0022400000000000002,0.008,2.6543576089,0.7741876359000001,2.7649558426
2020-04-17 18:00:00,2.3104876581,0.6738922336000001,2.4067579772,0.41376,0.12068000000000001,0.431,1.8967276581,0.5532122336,1.9757579772,2.9137095504,0.8498319522000001,3.0351141151,0.0048000000000000004,0.0014,0.005,2.9089095503999998,0.8484319522,3.0301141151
2020-04-17 18:30:00,2.3589043256,0.6880137616,2.4571920058,0.41376,0.12068000000000001,0.431,1.9451443256,0.5673337616,2.0261920058,2.9662808111,0.8651652366,3.0898758449,0.00288,0.00084,0.003,2.9634008111,0.8643252366,3.0868758448999998
2020-04-17 19:00:00,2.3527152504,0.6862086147,2.4507450525,0.4128,0.12040000000000001,0.43,1.9399152504,0.5658086147,2.0207450525,3.1500005474,0.9187501597000001,3.2812505702,0.0,0.0,0.0,3.1500005474,0.9187501597000001,3.2812505702
2020-04-17 19:30:00,2.1772264675,0.6350243864,2.267944237,0.4128,0.12040000000000001,0.43,1.7644264674999999,0.5146243864,1.837944237,3.0464916947,0.8885600776,3.1734288486,0.0,0.0,0.0,3.0464916947,0.8885600776,3.1734288486
2020-04-17 20:00:00,2.0187655182,0.5888066095,2.1028807482,0.41376,0.12068000000000001,0.431,1.6050055182,0.4681266095,1.6718807482,2.8545705994,0.8325830915,2.9735110411,0.0,0.0,0.0,2.8545705994,0.8325830915,2.9735110411
2020-04-17 20:30:00,2.0067139364,0.5852915648,2.0903270171,0.41376,0.12068000000000001,0.431,1.5929539364,0.46461156480000004,1.6593270171,2.8025372436,0.817406696,2.9193096286999998,0.0,0.0,0.0,2.8025372436,0.817406696,2.9193096286999998
2020-04-17 21:00:00,1.9318575,0.5634584375,2.0123515625,0.41472000000000003,0.12096000000000001,0.432,1.5171375,0.4424984375,1.5803515625,2.7202755828000003,0.7934137117000001,2.8336203988,0.0,0.0,0.0,2.7202755828000003,0.7934137117000001,2.8336203988
2020-04-17 21:30:00,1.9115890137,0.5575467957,1.9912385558999999,0.41472000000000003,0.12096000000000001,0.432,1.4968690137,0.43658679570000003,1.5592385559,2.5652973854,0.7482117374,2.6721847764,0.0,0.0,0.0,2.5652973854,0.7482117374,2.6721847764
2020-04-17 22:00:00,1.9146707057999999,0.5584456225000001,1.9944486518,0.41376,0.12068000000000001,0.431,1.5009107058,0.4377656225,1.5634486518,2.4103861975,0.7030293076,2.5108189558,0.0,0.0,0.0,2.4103861975,0.7030293076,2.5108189558
2020-04-17 22:30:00,1.8925839818,0.5520036614,1.9714416478,0.41376,0.12068000000000001,0.431,1.4788239818,0.4313236614,1.5404416478,2.293053584,0.6688072953,2.3885974834,0.0,0.0,0.0,2.293053584,0.6688072953,2.3885974834
2020-04-17 23:00:00,1.7857127617000002,0.5208328888,1.8601174601000001,0.41472000000000003,0.12096000000000001,0.432,1.3709927617,0.3998728888,1.4281174601,2.1169573918,0.6174459059,2.2051639498,0.0,0.0,0.0,2.1169573918,0.6174459059,2.2051639498
2020-04-17 23:30:00,1.6705261175000001,0.4872367843,1.7401313724,0.41472000000000003,0.12096000000000001,0.432,1.2558061175,0.3662767843,1.3081313724,1.9921406560000001,0.5810410247000001,2.0751465167,0.0,0.0,0.0,1.9921406560000001,0.5810410247000001,2.0751465167
2020-04-18 00:00:00,1.5463214469,0.451010422,1.6107515072,0.41472000000000003,0.12096000000000001,0.432,1.1316014469,0.330050422,1.1787515071999999,1.9194937894000001,0.5598523552,1.9994726972999999,0.0,0.0,0.0,1.9194937894000001,0.5598523552,1.9994726972999999
2020-04-18 00:30:00,1.4686034681,0.4283426782,1.5297952793,0.41472000000000003,0.12096000000000001,0.432,1.0538834681,0.30738267820000004,1.0977952793,1.8560528421,0.5413487456,1.9333883772,0.0,0.0,0.0,1.8560528421,0.5413487456,1.9333883772
2020-04-18 01:00:00,1.347617668,0.3930551532,1.4037684042,0.41376,0.12068000000000001,0.431,0.933857668,0.2723751532,0.9727684042,1.8325627413,0.5344974662,1.9089195222000002,0.0,0.0,0.0,1.8325627413,0.5344974662,1.9089195222000002
2020-04-18 01:30:00,1.4039648284,0.4094897416,1.462463363,0.41472000000000003,0.12096000000000001,0.432,0.9892448284,0.2885297416,1.030463363,1.8711489535,0.5457517781,1.9491134932,0.0,0.0,0.0,1.8711489535,0.5457517781,1.9491134932
2020-04-18 02:00:00,1.4655945217,0.4274650688,1.5266609601,0.41472000000000003,0.12096000000000001,0.432,1.0508745217,0.3065050688,1.0946609601,1.9482611857,0.5682428458000001,2.0294387351,0.0,0.0,0.0,1.9482611857,0.5682428458000001,2.0294387351
2020-04-18 02:30:00,1.4806392536000001,0.4318531156,1.5423325558,0.41472000000000003,0.12096000000000001,0.432,1.0659192536,0.3108931156,1.1103325558,2.0065079759,0.585231493,2.0901124749,0.0,0.0,0.0,2.0065079759,0.585231493,2.0901124749
2020-04-18 03:00:00,1.4528757535,0.4237554281,1.5134122432,0.41376,0.12068000000000001,0.431,1.0391157535,0.3030754281,1.0824122432,1.9981489047,0.5827934305,2.081405109,0.0,0.0,0.0,1.9981489047,0.5827934305,2.081405109
2020-04-18 03:30:00,1.4429018013000001,0.42084635870000003,1.5030227097000002,0.41376,0.12068000000000001,0.431,1.0291418013,0.3001663587,1.0720227097,1.9756782474999999,0.5762394888,2.0579981744,0.0,0.0,0.0,1.9756782474999999,0.5762394888,2.0579981744
2020-04-18 04:00:00,1.3986911074,0.407951573,1.4569699036000001,0.41376,0.12068000000000001,0.431,0.9849311074,0.287271573,1.0259699036,1.9774143443,0.5767458504,2.0598066087,0.0,0.0,0.0,1.9774143443,0.5767458504,2.0598066087
2020-04-18 04:30:00,1.3590739786000001,0.39639657710000004,1.415702061,0.41376,0.12068000000000001,0.431,0.9453139786,0.2757165771,0.984702061,1.9092341735,0.5568599673,1.9887855974000002,0.0,0.0,0.0,1.9092341735,0.5568599673,1.9887855974000002
2020-04-18 05:00:00,1.4054157605,0.4099129301,1.4639747505,0.41472000000000003,0.12096000000000001,0.432,0.9906957605000001,0.2889529301,1.0319747505,1.8261920090000001,0.532639336,1.9022833427,0.0,0.0,0.0,1.8261920090000001,0.532639336,1.9022833427
2020-04-18 05:30:00,1.4054157605,0.4099129301,1.4639747505,0.41472000000000003,0.12096000000000001,0.432,0.9906957605000001,0.2889529301,1.0319747505,1.8313010324,0.5341294678,1.907605242,0.0,0.0,0.0,1.8313010324,0.5341294678,1.907605242
2020-04-18 06:00:00,1.4706022824,0.4289256657,1.5318773774999999,0.41472000000000003,0.12096000000000001,0.432,1.0558822824,0.3079656657,1.0998773775,1.8781837956,0.5478036071,1.9564414538000001,0.0,0.0,0.0,1.8781837956,0.5478036071,1.9564414538000001
2020-04-18 06:30:00,1.4913985315,0.43499123840000004,1.5535401370000002,0.41472000000000003,0.12096000000000001,0.432,1.0766785315,0.3140312384,1.121540137,2.0616929436,0.6013271086,2.1475968163,0.0,0.0,0.0,2.0616929436,0.6013271086,2.1475968163
2020-04-18 07:00:00,1.5409075545,0.4494313701,1.6051120359,0.41376,0.12068000000000001,0.431,1.1271475545,0.3287513701,1.1741120359,2.0948410706,0.6109953122,2.1821261152,0.0,0.0,0.0,2.0948410706,0.6109953122,2.1821261152
2020-04-18 07:30:00,1.6505837002,0.48142024590000004,1.7193580211000001,0.41472000000000003,0.12096000000000001,0.432,1.2358637002,0.36046024590000003,1.2873580211,2.2255481647,0.6491182147,2.3182793383,0.0,0.0,0.0,2.2255481647,0.6491182147,2.3182793383
2020-04-18 08:00:00,1.7986249926000002,0.5245989562,1.8735677006,0.41472000000000003,0.12096000000000001,0.432,1.3839049926,0.4036389562,1.4415677006,2.3792335594000003,0.6939431215,2.4783682911,0.0,0.0,0.0,2.3792335594000003,0.6939431215,2.4783682911
2020-04-18 08:30:00,1.8834507246,0.5493397947,1.9619278381,0.41184000000000004,0.12012,0.429,1.4716107246,0.4292197947,1.5329278381,2.444383833,0.7129452846000001,2.5462331594,0.0,0.0,0.0,2.444383833,0.7129452846000001,2.5462331594
2020-04-18 09:00:00,2.0018784377,0.583881211,2.0852900392000002,0.41184000000000004,0.12012,0.429,1.5900384377,0.463761211,1.6562900392,2.5002789702,0.7292480330000001,2.6044572607000003,0.0019200000000000003,0.0005600000000000001,0.002,2.4983589702,0.7286880330000001,2.6024572607
2020-04-18 09:30:00,2.0697659612,0.6036817387,2.1560062096,0.41184000000000004,0.12012,0.429,1.6579259612000001,0.4835617387,1.7270062096,2.5377887077,0.7401883731000001,2.6435299039,0.00576,0.00168,0.006,2.5320287077,0.7385083731000001,2.6375299039
2020-04-18 10:00:00,2.1078725473,0.6147961596,2.1957005701,0.41088,0.11984000000000002,0.428,1.6969925473,0.4949561596,1.7677005701000001,2.5979548328,0.7577368262,2.7062029508,0.007680000000000001,0.0022400000000000002,0.008,2.5902748328,0.7554968262,2.6982029508
2020-04-18 10:30:00,2.1508567002,0.6273332042,2.2404757294,0.41184000000000004,0.12012,0.429,1.7390167002,0.5072132042,1.8114757294000001,2.5309396813,0.7381907404,2.6363955014,0.00864,0.00252,0.009000000000000001,2.5222996813,0.7356707404,2.6273955014
2020-04-18 11:00:00,2.1575609839,0.6292886203,2.2474593583,0.41184000000000004,0.12012,0.429,1.7457209839,0.5091686203,1.8184593583000002,2.4109374943,0.7031901025,2.5113932233,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.3984574943,0.6995501025,2.4983932233
2020-04-18 11:30:00,2.1951857005,0.6402624960000001,2.2866517714,0.4128,0.12040000000000001,0.43,1.7823857005,0.519862496,1.8566517714000002,2.3512334554,0.6857764245,2.449201516,0.01632,0.00476,0.017,2.3349134554,0.6810164245,2.432201516
2020-04-18 12:00:00,2.2151637847,0.6460894372,2.3074622757,0.41376,0.12068000000000001,0.431,1.8014037847000002,0.5254094372,1.8764622757,2.411671942,0.7034043164,2.5121582729,0.018240000000000003,0.00532,0.019,2.393431942,0.6980843164,2.4931582729
2020-04-18 12:30:00,2.284514711,0.6663167907,2.379702824,0.41376,0.12068000000000001,0.431,1.870754711,0.5456367907,1.9487028240000002,2.6264808805,0.7660569235,2.7359175838,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6140008805,0.7624169235,2.7229175838
2020-04-18 13:00:00,2.3365403345,0.6814909309,2.4338961818,0.4128,0.12040000000000001,0.43,1.9237403345000001,0.5610909309000001,2.0038961818,2.6852481991,0.7831973914,2.7971335407,0.009600000000000001,0.0028,0.01,2.6756481991000003,0.7803973914,2.7871335407
2020-04-18 13:30:00,2.3045066788,0.6721477813,2.4005277905,0.41376,0.12068000000000001,0.431,1.8907466788,0.5514677813000001,1.9695277905,2.6828650353,0.782502302,2.7946510784000003,0.00864,0.00252,0.009000000000000001,2.6742250353,0.7799823020000001,2.7856510784
2020-04-18 14:00:00,2.2782382577,0.6644861585,2.3731648518,0.41376,0.12068000000000001,0.431,1.8644782577,0.5438061585,1.9421648517999999,2.6197494918,0.7640936018000001,2.7289057207000003,0.00864,0.00252,0.009000000000000001,2.6111094918,0.7615736018,2.7199057207
2020-04-18 14:30:00,2.219087919,0.6472339764,2.3115499156,0.41376,0.12068000000000001,0.431,1.805327919,0.5265539764,1.8805499156,2.4144362079,0.7042105606,2.5150377166,0.009600000000000001,0.0028,0.01,2.4048362079,0.7014105606000001,2.5050377166
2020-04-18 15:00:00,2.1113576289,0.6158126418000001,2.1993308634,0.41376,0.12068000000000001,0.431,1.6975976289,0.4951326418,1.7683308634000001,2.3986837181,0.6996160844,2.498628873,0.00864,0.00252,0.009000000000000001,2.3900437181,0.6970960844,2.489628873
2020-04-18 15:30:00,2.1677679736,0.6322656590000001,2.2580916392,0.4128,0.12040000000000001,0.43,1.7549679736,0.511865659,1.8280916392000002,2.4863832979,0.7251951285,2.5899826019,0.00864,0.00252,0.009000000000000001,2.4777432979,0.7226751285,2.5809826019
2020-04-18 16:00:00,2.1333356077,0.6222228856,2.2222245914,0.41376,0.12068000000000001,0.431,1.7195756077,0.5015428856,1.7912245914,2.4926893475,0.7270343930000001,2.5965514037,0.00672,0.0019600000000000004,0.007,2.4859693475,0.7250743930000001,2.5895514037
2020-04-18 16:30:00,2.1076017668,0.614717182,2.195418507,0.41376,0.12068000000000001,0.431,1.6938417667999999,0.494037182,1.764418507,2.4923486471,0.7269350221,2.5961965074,0.00864,0.00252,0.009000000000000001,2.4837086471,0.7244150221,2.5871965074
2020-04-18 17:00:00,2.2105930823,0.6447563157,2.3027011273999998,0.4128,0.12040000000000001,0.43,1.7977930823000001,0.5243563157,1.8727011274,2.5740507053,0.7507647890000001,2.681302818,0.01344,0.003920000000000001,0.014,2.5606107053000002,0.7468447890000001,2.667302818
2020-04-18 17:30:00,2.3820616228000002,0.6947679733000001,2.4813141904,0.4128,0.12040000000000001,0.43,1.9692616228,0.5743679733,2.0513141904,2.8165927179,0.8215062094000001,2.9339507478,0.014400000000000001,0.004200000000000001,0.015,2.8021927179,0.8173062094,2.9189507478000003
2020-04-18 18:00:00,2.4926004956,0.7270084779,2.5964588496000003,0.4128,0.12040000000000001,0.43,2.0798004956,0.6066084779,2.1664588496,2.9523696741,0.8611078216,3.0753850771,0.007680000000000001,0.0022400000000000002,0.008,2.9446896741,0.8588678216000001,3.0673850771
2020-04-18 18:30:00,2.5647845301,0.7480621546,2.6716505522,0.41184000000000004,0.12012,0.429,2.1529445301,0.6279421546,2.2426505522,3.0081342812,0.8773724987,3.1334732096,0.0038400000000000005,0.0011200000000000001,0.004,3.0042942812,0.8762524987,3.1294732096
2020-04-18 19:00:00,2.5628565506000003,0.7474998273,2.6696422402,0.41376,0.12068000000000001,0.431,2.1490965506,0.6268198273000001,2.2386422402,3.0406781571,0.8868644625000001,3.1673730803,0.0019200000000000003,0.0005600000000000001,0.002,3.0387581571,0.8863044625000001,3.1653730803
2020-04-18 19:30:00,2.437405136,0.7109098313000001,2.5389636833,0.41376,0.12068000000000001,0.431,2.023645136,0.5902298313000001,2.1079636833,2.9664642136,0.8652187290000001,3.0900668892,0.0009600000000000001,0.00028000000000000003,0.001,2.9655042136,0.864938729,3.0890668892
2020-04-18 20:00:00,2.3204763254,0.6768055949,2.417162839,0.4128,0.12040000000000001,0.43,1.9076763254,0.5564055949,1.987162839,2.8771643015,0.8391729213,2.9970461474,0.0,0.0,0.0,2.8771643015,0.8391729213,2.9970461474
2020-04-18 20:30:00,2.2541404977,0.6574576452,2.3480630184,0.4128,0.12040000000000001,0.43,1.8413404977,0.5370576452,1.9180630184,2.7969516707,0.8157775706,2.9134913237,0.0,0.0,0.0,2.7969516707,0.8157775706,2.9134913237
2020-04-18 21:00:00,2.2158879205,0.6463006435,2.3082165838,0.41376,0.12068000000000001,0.431,1.8021279205,0.5256206435,1.8772165838000001,2.6642944813,0.7770858904,2.7753067514,0.0,0.0,0.0,2.6642944813,0.7770858904,2.7753067514
2020-04-18 21:30:00,2.1205238907,0.6184861348,2.2088790528,0.4128,0.12040000000000001,0.43,1.7077238907,0.4980861348,1.7788790528,2.6279781148,0.7664936168,2.7374772029,0.0,0.0,0.0,2.6279781148,0.7664936168,2.7374772029
2020-04-18 22:00:00,2.0228725571,0.5900044958,2.1071589136,0.41376,0.12068000000000001,0.431,1.6091125571,0.4693244958,1.6761589136000001,2.5193840163,0.7348203381,2.6243583503,0.0,0.0,0.0,2.5193840163,0.7348203381,2.6243583503
2020-04-18 22:30:00,1.8848394700000002,0.5497448454,1.9633744479000002,0.41376,0.12068000000000001,0.431,1.47107947,0.4290648454,1.5323744479,2.3814872762,0.6946004556,2.4807159127,0.0,0.0,0.0,2.3814872762,0.6946004556,2.4807159127
2020-04-18 23:00:00,1.8186372453000001,0.5304358632,1.8944137972,0.4128,0.12040000000000001,0.43,1.4058372453,0.4100358632,1.4644137972,2.2076657517,0.6439025109000001,2.2996518246,0.0,0.0,0.0,2.2076657517,0.6439025109000001,2.2996518246
2020-04-18 23:30:00,1.6332652147,0.476369021,1.701317932,0.41376,0.12068000000000001,0.431,1.2195052147,0.35568902100000005,1.270317932,2.0516380146,0.5983944209000001,2.1371229319,0.0,0.0,0.0,2.0516380146,0.5983944209000001,2.1371229319
2020-04-19 00:00:00,1.4890969261,0.43431993680000003,1.5511426313,0.4128,0.12040000000000001,0.43,1.0762969261,0.3139199368,1.1211426313,1.9134238520000002,0.5580819568000001,1.9931498458,0.0,0.0,0.0,1.9134238520000002,0.5580819568000001,1.9931498458
2020-04-19 00:30:00,1.4107662996,0.4114735041,1.4695482288,0.41184000000000004,0.12012,0.429,0.9989262996,0.2913535041,1.0405482288,1.8741964761,0.5466406389,1.952287996,0.0,0.0,0.0,1.8741964761,0.5466406389,1.952287996
2020-04-19 01:00:00,1.3571196428,0.39582656250000003,1.4136662946,0.4128,0.12040000000000001,0.43,0.9443196428,0.2754265625,0.9836662946,1.9222109198,0.5606448516,2.0023030415,0.0,0.0,0.0,1.9222109198,0.5606448516,2.0023030415
2020-04-19 01:30:00,1.4523231318,0.4235942468,1.5128365957,0.4128,0.12040000000000001,0.43,1.0395231318,0.3031942468,1.0828365957,1.9457886485,0.5675216891,2.0268631755,0.0,0.0,0.0,1.9457886485,0.5675216891,2.0268631755
2020-04-19 02:00:00,1.5488446141,0.4517463458,1.6133798063,0.41184000000000004,0.12012,0.429,1.1370046141,0.3316263458,1.1843798063,2.0114952845,0.5866861247,2.0953075881,0.0,0.0,0.0,2.0114952845,0.5866861247,2.0953075881
2020-04-19 02:30:00,1.5528125628,0.4529036641,1.6175130862,0.4128,0.12040000000000001,0.43,1.1400125628,0.3325036641,1.1875130862,2.0710466831,0.6040552826000001,2.1573402949,0.0,0.0,0.0,2.0710466831,0.6040552826000001,2.1573402949
2020-04-19 03:00:00,1.4790970347,0.4314033018,1.5407260778,0.4128,0.12040000000000001,0.43,1.0662970347,0.3110033018,1.1107260778,2.0464990614,0.5968955596000001,2.1317698556,0.0,0.0,0.0,2.0464990614,0.5968955596000001,2.1317698556
2020-04-19 03:30:00,1.4068806589,0.4103401922,1.4655006863,0.4128,0.12040000000000001,0.43,0.9940806589000001,0.2899401922,1.0355006863,1.9827666307,0.578306934,2.065381907,0.0,0.0,0.0,1.9827666307,0.578306934,2.065381907
2020-04-19 04:00:00,1.4156806963,0.4129068698,1.474667392,0.4128,0.12040000000000001,0.43,1.0028806963,0.2925068698,1.044667392,1.9583631711,0.5711892582,2.0399616366,0.0,0.0,0.0,1.9583631711,0.5711892582,2.0399616366
2020-04-19 04:30:00,1.3354314019,0.3895008256,1.391074377,0.41376,0.12068000000000001,0.431,0.9216714019000001,0.26882082560000004,0.9600743770000001,1.9323336899,0.5635973262,2.0128475936,0.0,0.0,0.0,1.9323336899,0.5635973262,2.0128475936
2020-04-19 05:00:00,1.2992282699,0.3789415787,1.3533627812,0.41376,0.12068000000000001,0.431,0.8854682699,0.2582615787,0.9223627812,1.896162483,0.5530473909,1.9751692531,0.0,0.0,0.0,1.896162483,0.5530473909,1.9751692531
2020-04-19 05:30:00,1.3420782365,0.3914394856,1.397998163,0.4128,0.12040000000000001,0.43,0.9292782365000001,0.2710394856,0.9679981630000001,1.8916136465000002,0.5517206469,1.9704308818,0.0,0.0,0.0,1.8916136465000002,0.5517206469,1.9704308818
2020-04-19 06:00:00,1.3422194892000001,0.3914806843,1.3981453012,0.41376,0.12068000000000001,0.431,0.9284594892,0.2708006843,0.9671453012000001,1.9134996742000001,0.5581040716,1.9932288273,0.0,0.0,0.0,1.9134996742000001,0.5581040716,1.9932288273
2020-04-19 06:30:00,1.3881841542,0.404887045,1.4460251606,0.4128,0.12040000000000001,0.43,0.9753841542,0.284487045,1.0160251606,2.0067791735,0.5853105923,2.0903949724,0.0,0.0,0.0,2.0067791735,0.5853105923,2.0903949724
2020-04-19 07:00:00,1.4661389949,0.42762387350000003,1.5272281197000002,0.41376,0.12068000000000001,0.431,1.0523789949,0.3069438735,1.0962281197000001,1.9988043681,0.5829846074,2.0820878835,0.0,0.0,0.0,1.9988043681,0.5829846074,2.0820878835
2020-04-19 07:30:00,1.5883653032,0.4632732134,1.6545471908,0.41376,0.12068000000000001,0.431,1.1746053032,0.3425932134,1.2235471908,2.1434393124,0.6251697994000001,2.2327492837,0.0,0.0,0.0,2.1434393124,0.6251697994000001,2.2327492837
2020-04-19 08:00:00,1.6271280934,0.4745790272,1.6949250973,0.39648000000000005,0.11564,0.41300000000000003,1.2306480934,0.35893902720000004,1.2819250973,2.1435184638,0.6251928853000001,2.2328317331,0.007680000000000001,0.0022400000000000002,0.008,2.1358384638,0.6229528853,2.2248317331
