Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-01 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-01-01 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-01 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-01-01 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-01-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-01-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-01-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-01-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-01-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-01-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-01-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-01-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-01-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-01-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-01-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-01-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-01-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-01-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-01-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-01-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-01-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-01-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-01-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-01-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-01-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-01-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-01-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-01-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-01-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-01-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-01-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-01-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-01-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-01-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-01-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-01-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-01-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-01-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-01-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-01-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-01-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-01-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-01-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-01-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-01-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-01-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-01-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-01-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-01-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-01-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-01-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-01-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-01-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-01-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-01-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-01-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-01-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-01-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-01-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-01-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-01-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-01-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-01-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-01-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-01-02 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-01-02 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-01-02 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-01-02 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-01-02 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-01-02 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-01-02 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-01-02 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-01-02 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-01-02 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-01-02 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-01-02 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-01-03 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-01-03 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-01-03 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-01-03 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-01-03 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-01-03 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-01-03 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-01-03 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-01-03 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-01-03 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-01-03 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-01-03 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-01-03 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-01-03 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-01-03 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-01-03 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-01-03 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-01-03 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-01-03 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-03 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-01-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-01-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-01-03 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-01-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49
2020-01-03 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-01-03 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-01-03 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-01-03 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-01-03 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-01-03 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-01-03 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-01-03 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-01-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-01-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-03 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-01-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-01-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-01-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-01-03 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-01-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-01-03 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-01-03 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-01-03 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-01-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-01-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-01-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-01-04 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-01-04 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-01-04 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-01-04 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-01-04 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-01-04 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-01-04 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-01-04 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-01-04 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-01-04 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-01-04 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-01-04 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-01-04 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-01-04 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-01-04 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-01-04 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-01-04 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-01-04 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-01-04 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-01-04 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-01-04 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-01-04 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-01-04 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-01-04 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-01-04 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-01-04 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-01-04 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-01-04 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-01-04 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-01-04 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-01-04 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-01-04 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-01-04 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-01-04 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-01-04 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-01-04 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-01-04 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-01-04 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-01-04 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-01-04 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-01-04 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-01-04 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-01-04 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-01-04 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-01-04 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-01-04 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-01-04 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-01-04 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-01-05 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-01-05 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-01-05 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-01-05 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-01-05 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-01-05 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-01-05 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-01-05 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-01-05 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-01-05 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-01-05 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-01-05 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-01-05 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-01-05 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-01-05 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
