Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
21/02/2020 17:30,5.105,0,5.105,2.445,0,2.445,2.66,0,2.66,5.105,0,5.105,2.445,0,2.445,2.66,0,2.66
21/02/2020 18:00,5.094,0,5.094,2.434,0,2.434,2.66,0,2.66,5.094,0,5.094,2.434,0,2.434,2.66,0,2.66
21/02/2020 18:30,5.0935,0,5.0935,2.4335,0,2.4335,2.66,0,2.66,5.0935,0,5.0935,2.4335,0,2.4335,2.66,0,2.66
21/02/2020 19:00,5.094,0,5.094,2.434,0,2.434,2.66,0,2.66,5.094,0,5.094,2.434,0,2.434,2.66,0,2.66
21/02/2020 19:30,5.0935,0,5.0935,2.4335,0,2.4335,2.66,0,2.66,5.0935,0,5.0935,2.4335,0,2.4335,2.66,0,2.66
21/02/2020 20:00,5.091,0,5.091,2.431,0,2.431,2.66,0,2.66,5.091,0,5.091,2.431,0,2.431,2.66,0,2.66
21/02/2020 20:30,5.0915,0,5.0915,2.4315,0,2.4315,2.66,0,2.66,5.0915,0,5.0915,2.4315,0,2.4315,2.66,0,2.66
21/02/2020 21:00,5.0935,3.26,6.047424431,2.4335,0,2.4335,2.66,3.26,4.207517083,5.0935,-3.67,6.277948889,2.4335,0,2.4335,2.66,-3.67,4.532604108
21/02/2020 21:30,5.094,0,5.094,2.434,0,2.434,2.66,0,2.66,5.094,0,5.094,2.434,0,2.434,2.66,0,2.66
21/02/2020 22:00,5.0825,0,5.0825,2.4225,0,2.4225,2.66,0,2.66,5.0825,0,5.0825,2.4225,0,2.4225,2.66,0,2.66
21/02/2020 22:30,2.4435,0,2.4435,2.4435,0,2.4435,0,0,0,2.4435,0,2.4435,2.4435,0,2.4435,0,0,0
21/02/2020 23:00,5.7545,3.11,6.541129127,2.4345,0,2.4345,3.32,3.11,4.549120794,6.4245,-3.81,7.469290478,2.4345,0,2.4345,3.99,-3.81,5.516901304
21/02/2020 23:30,2.434,0,2.434,2.434,0,2.434,0,0,0,2.434,0,2.434,2.434,0,2.434,0,0,0
22/02/2020 00:00,2.434,0,2.434,2.434,0,2.434,0,0,0,2.434,0,2.434,2.434,0,2.434,0,0,0
22/02/2020 00:30,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 01:00,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 01:30,2.433,0,2.433,2.433,0,2.433,0,0,0,2.433,0,2.433,2.433,0,2.433,0,0,0
22/02/2020 02:00,2.431,0,2.431,2.431,0,2.431,0,0,0,2.431,0,2.431,2.431,0,2.431,0,0,0
22/02/2020 02:30,2.431,0,2.431,2.431,0,2.431,0,0,0,2.431,0,2.431,2.431,0,2.431,0,0,0
22/02/2020 03:00,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 03:30,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 04:00,5.7035,2.84,6.371460763,2.4335,0,2.4335,3.27,2.84,4.331108403,5.7135,-3.23,6.563305741,2.4335,0,2.4335,3.28,-3.23,4.603400917
22/02/2020 04:30,2.4335,2.95,3.824189097,2.4335,0,2.4335,0,2.95,2.95,2.4335,-3.23,4.044109574,2.4335,0,2.4335,0,-3.23,3.23
22/02/2020 05:00,2.434,2.95,3.824507289,2.434,0,2.434,0,2.95,2.95,2.434,-3.29,4.092487752,2.434,0,2.434,0,-3.29,3.29
22/02/2020 05:30,2.4335,2.78,3.694634251,2.4335,0,2.4335,0,2.78,2.78,2.4335,-3.47,4.238256983,2.4335,0,2.4335,0,-3.47,3.47
22/02/2020 06:00,2.4335,2.64,3.590476605,2.4335,0,2.4335,0,2.64,2.64,2.4335,-3.47,4.238256983,2.4335,0,2.4335,0,-3.47,3.47
22/02/2020 06:30,2.434,2.96,3.832225985,2.434,0,2.434,0,2.96,2.96,2.434,-3.25,4.060400965,2.434,0,2.434,0,-3.25,3.25
22/02/2020 07:00,2.434,0,2.434,2.434,0,2.434,0,0,0,2.434,0,2.434,2.434,0,2.434,0,0,0
22/02/2020 07:30,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 08:00,2.437,0,2.437,2.437,0,2.437,0,0,0,2.437,0,2.437,2.437,0,2.437,0,0,0
22/02/2020 08:30,2.474,0,2.474,2.474,0,2.474,0,0,0,2.474,0,2.474,2.474,0,2.474,0,0,0
22/02/2020 09:00,5.787,-3.23,6.627387796,2.597,0,2.597,3.19,-3.23,4.539713647,5.787,2.95,6.495526845,2.597,0,2.597,3.19,2.95,4.344951093
22/02/2020 09:30,2.604,0,2.604,2.604,0,2.604,0,0,0,2.604,0,2.604,2.604,0,2.604,0,0,0
22/02/2020 10:00,2.911,0,2.911,2.911,0,2.911,0,0,0,2.911,0,2.911,2.911,0,2.911,0,0,0
22/02/2020 10:30,3.206,0,3.206,3.206,0,3.206,0,0,0,3.206,0,3.206,3.206,0,3.206,0,0,0
22/02/2020 11:00,3.0775,0,3.0775,3.0775,0,3.0775,0,0,0,3.0775,0,3.0775,3.0775,0,3.0775,0,0,0
22/02/2020 11:30,2.8595,0,2.8595,2.8595,0,2.8595,0,0,0,2.8595,0,2.8595,2.8595,0,2.8595,0,0,0
22/02/2020 12:00,5.518,3.33,6.444937859,2.958,0,2.958,2.56,3.33,4.200297609,3.548,-2.53,4.357660381,2.958,0,2.958,0.59,-2.53,2.597883754
22/02/2020 12:30,3.1095,0,3.1095,3.1095,0,3.1095,0,0,0,3.1095,0,3.1095,3.1095,0,3.1095,0,0,0
22/02/2020 13:00,2.712,0,2.712,2.712,0,2.712,0,0,0,2.712,0,2.712,2.712,0,2.712,0,0,0
22/02/2020 13:30,2.7745,0,2.7745,2.7745,0,2.7745,0,0,0,2.7745,0,2.7745,2.7745,0,2.7745,0,0,0
22/02/2020 14:00,2.6485,0,2.6485,2.6485,0,2.6485,0,0,0,2.6485,0,2.6485,2.6485,0,2.6485,0,0,0
22/02/2020 14:30,2.5825,0,2.5825,2.5825,0,2.5825,0,0,0,2.5825,0,2.5825,2.5825,0,2.5825,0,0,0
22/02/2020 15:00,2.592,0,2.592,2.592,0,2.592,0,0,0,2.592,0,2.592,2.592,0,2.592,0,0,0
22/02/2020 15:30,2.576,0,2.576,2.576,0,2.576,0,0,0,2.576,0,2.576,2.576,0,2.576,0,0,0
22/02/2020 16:00,2.601,0,2.601,2.601,0,2.601,0,0,0,2.601,0,2.601,2.601,0,2.601,0,0,0
22/02/2020 16:30,2.515,0,2.515,2.515,0,2.515,0,0,0,2.515,0,2.515,2.515,0,2.515,0,0,0
22/02/2020 17:00,5.072,2.94,5.862489574,2.462,0,2.462,2.61,2.94,3.931373806,5.632,-3.23,6.492482114,2.462,0,2.462,3.17,-3.23,4.525682269
22/02/2020 17:30,2.434,0,2.434,2.434,0,2.434,0,0,0,2.434,0,2.434,2.434,0,2.434,0,0,0
22/02/2020 18:00,5.6135,2.8,6.273068009,2.4335,0,2.4335,3.18,2.8,4.23702726,6.4035,-3.78,7.435940576,2.4335,0,2.4335,3.97,-3.78,5.481724181
22/02/2020 18:30,2.433,0,2.433,2.433,0,2.433,0,0,0,2.433,0,2.433,2.433,0,2.433,0,0,0
22/02/2020 19:00,2.431,0,2.431,2.431,0,2.431,0,0,0,2.431,0,2.431,2.431,0,2.431,0,0,0
22/02/2020 19:30,2.431,0,2.431,2.431,0,2.431,0,0,0,2.431,0,2.431,2.431,0,2.431,0,0,0
22/02/2020 20:00,5.7525,3.39,6.677076924,2.4325,0,2.4325,3.32,3.39,4.744944678,5.3025,-3.85,6.552786144,2.4325,0,2.4325,2.87,-3.85,4.802020408
22/02/2020 20:30,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 21:00,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 21:30,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
22/02/2020 22:00,5.6335,2.93,6.349899389,2.4335,0,2.4335,3.2,2.93,4.338767106,6.3635,-3.9,7.463520098,2.4335,0,2.4335,3.93,-3.9,5.536686735
22/02/2020 22:30,2.4335,2.93,3.808782253,2.4335,0,2.4335,0,2.93,2.93,2.4335,-3.9,4.596947058,2.4335,0,2.4335,0,-3.9,3.9
22/02/2020 23:00,2.433,0,2.433,2.433,0,2.433,0,0,0,2.433,0,2.433,2.433,0,2.433,0,0,0
22/02/2020 23:30,4.0825,0,4.0825,1.3825,0,1.3825,2.7,0,2.7,4.0825,0,4.0825,1.3825,0,1.3825,2.7,0,2.7
23/02/2020 00:00,4.1035,0,4.1035,1.4035,0,1.4035,2.7,0,2.7,4.1035,0,4.1035,1.4035,0,1.4035,2.7,0,2.7
23/02/2020 00:30,3.9545,0,3.9545,0.8145,0,0.8145,3.14,0,3.14,3.9445,0,3.9445,0.8145,0,0.8145,3.13,0,3.13
23/02/2020 01:00,4.0745,0,4.0745,0.8745,0,0.8745,3.2,0,3.2,4.0645,0,4.0645,0.8745,0,0.8745,3.19,0,3.19
23/02/2020 01:30,3.9215,0,3.9215,0.6015,0,0.6015,3.32,0,3.32,3.9215,0,3.9215,0.6015,0,0.6015,3.32,0,3.32
23/02/2020 02:00,3.678,2.92,4.696177595,0.538,0,0.538,3.14,2.92,4.287889924,3.628,-3.32,4.917802761,0.538,0,0.538,3.09,-3.32,4.53547131
23/02/2020 02:30,4.164,0,4.164,1.374,0,1.374,2.79,0,2.79,4.154,0,4.154,1.374,0,1.374,2.78,0,2.78
23/02/2020 03:00,2.443,0,2.443,2.443,0,2.443,0,0,0,2.443,0,2.443,2.443,0,2.443,0,0,0
23/02/2020 03:30,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
23/02/2020 04:00,2.432,0,2.432,2.432,0,2.432,0,0,0,2.432,0,2.432,2.432,0,2.432,0,0,0
23/02/2020 04:30,2.433,0,2.433,2.433,0,2.433,0,0,0,2.433,0,2.433,2.433,0,2.433,0,0,0
23/02/2020 05:00,2.4305,0,2.4305,2.4305,0,2.4305,0,0,0,2.4305,0,2.4305,2.4305,0,2.4305,0,0,0
23/02/2020 05:30,2.432,0,2.432,2.432,0,2.432,0,0,0,2.432,0,2.432,2.432,0,2.432,0,0,0
23/02/2020 06:00,2.433,0,2.433,2.433,0,2.433,0,0,0,2.433,0,2.433,2.433,0,2.433,0,0,0
23/02/2020 06:30,2.433,0,2.433,2.433,0,2.433,0,0,0,2.433,0,2.433,2.433,0,2.433,0,0,0
23/02/2020 07:00,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
23/02/2020 07:30,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0,2.4335,0,2.4335,2.4335,0,2.4335,0,0,0
23/02/2020 08:00,5.604,2.93,6.323742246,2.434,0,2.434,3.17,2.93,4.316688546,5.594,-3.24,6.464552266,2.434,0,2.434,3.16,-3.24,4.525836939
23/02/2020 08:30,6.3285,2.93,6.973866377,2.4485,0,2.4485,3.88,2.93,4.862026327,5.6785,-3.17,6.503403897,2.4485,0,2.4485,3.23,-3.17,4.525682269
23/02/2020 09:00,2.4685,0,2.4685,2.4685,0,2.4685,0,0,0,2.4685,0,2.4685,2.4685,0,2.4685,0,0,0
23/02/2020 09:30,5.682,2.95,6.402157761,2.492,0,2.492,3.19,2.95,4.344951093,5.702,-3.21,6.543462692,2.492,0,2.492,3.21,-3.21,4.539625535
23/02/2020 10:00,2.513,0,2.513,2.513,0,2.513,0,0,0,2.513,0,2.513,2.513,0,2.513,0,0,0
23/02/2020 10:30,2.5275,0,2.5275,2.5275,0,2.5275,0,0,0,2.5275,0,2.5275,2.5275,0,2.5275,0,0,0
23/02/2020 11:00,2.5885,0,2.5885,2.5885,0,2.5885,0,0,0,2.5885,0,2.5885,2.5885,0,2.5885,0,0,0
23/02/2020 11:30,2.6195,0,2.6195,2.6195,0,2.6195,0,0,0,2.6195,0,2.6195,2.6195,0,2.6195,0,0,0
23/02/2020 12:00,2.7715,0,2.7715,2.7715,0,2.7715,0,0,0,2.7715,0,2.7715,2.7715,0,2.7715,0,0,0
23/02/2020 12:30,5.335,0,5.335,2.695,0,2.695,2.64,0,2.64,5.335,0,5.335,2.695,0,2.695,2.64,0,2.64
23/02/2020 13:00,2.721,0,2.721,2.721,0,2.721,0,0,0,2.721,0,2.721,2.721,0,2.721,0,0,0
23/02/2020 13:30,3.494,0,3.494,3.494,0,3.494,0,0,0,3.494,0,3.494,3.494,0,3.494,0,0,0
23/02/2020 14:00,3.1795,0,3.1795,3.1795,0,3.1795,0,0,0,3.1795,0,3.1795,3.1795,0,3.1795,0,0,0
23/02/2020 14:30,4.89,0,4.89,2.25,0,2.25,2.64,0,2.64,4.89,0,4.89,2.25,0,2.25,2.64,0,2.64
23/02/2020 15:00,2.5005,0,2.5005,2.5005,0,2.5005,0,0,0,2.5005,0,2.5005,2.5005,0,2.5005,0,0,0
23/02/2020 15:30,4.6085,0,4.6085,1.9785,0,1.9785,2.63,0,2.63,4.6085,0,4.6085,1.9785,0,1.9785,2.63,0,2.63
23/02/2020 16:00,3.782,0,3.782,1.002,0,1.002,2.78,0,2.78,3.792,0,3.792,1.002,0,1.002,2.79,0,2.79
23/02/2020 16:30,3.8465,0,3.8465,0.5265,0,0.5265,3.32,0,3.32,3.8465,0,3.8465,0.5265,0,0.5265,3.32,0,3.32
23/02/2020 17:00,3.9615,0,3.9615,0.2015,0,0.2015,3.76,0,3.76,3.9615,0,3.9615,0.2015,0,0.2015,3.76,0,3.76
23/02/2020 17:30,4.0765,0,4.0765,0.1065,0,0.1065,3.97,0,3.97,4.0765,0,4.0765,0.1065,0,0.1065,3.97,0,3.97
23/02/2020 18:00,4.0715,0,4.0715,0.1015,0,0.1015,3.97,0,3.97,4.0715,0,4.0715,0.1015,0,0.1015,3.97,0,3.97
23/02/2020 18:30,3.9945,0,3.9945,0.0245,0,0.0245,3.97,0,3.97,3.9945,0,3.9945,0.0245,0,0.0245,3.97,0,3.97
23/02/2020 19:00,3.973,0,3.973,0.003,0,0.003,3.97,0,3.97,3.973,0,3.973,0.003,0,0.003,3.97,0,3.97
23/02/2020 19:30,3.97,0,3.97,0,0,0,3.97,0,3.97,3.97,0,3.97,0,0,0,3.97,0,3.97
23/02/2020 20:00,3.97,0,3.97,0,0,0,3.97,0,3.97,3.97,0,3.97,0,0,0,3.97,0,3.97
23/02/2020 20:30,3.97,0,3.97,0,0,0,3.97,0,3.97,3.97,0,3.97,0,0,0,3.97,0,3.97
23/02/2020 21:00,3.97,3.42,5.239971374,0,0,0,3.97,3.42,5.239971374,3.97,-3.25,5.130633489,0,0,0,3.97,-3.25,5.130633489
23/02/2020 21:30,4.04,3.37,5.26103602,0,0,0,4.04,3.37,5.26103602,4.08,-3.19,5.179044313,0,0,0,4.08,-3.19,5.179044313
23/02/2020 22:00,3.982,0,3.982,0.002,0,0.002,3.98,0,3.98,3.982,0,3.982,0.002,0,0.002,3.98,0,3.98
23/02/2020 22:30,4.0825,3.02,5.0781105,0.1025,0,0.1025,3.98,3.02,4.996078462,4.0825,-3.24,5.211948412,0.1025,0,0.1025,3.98,-3.24,5.132056118
23/02/2020 23:00,4.014,0,4.014,0.034,0,0.034,3.98,0,3.98,4.014,0,4.014,0.034,0,0.034,3.98,0,3.98
23/02/2020 23:30,4.046,0,4.046,0.066,0,0.066,3.98,0,3.98,4.046,0,4.046,0.066,0,0.066,3.98,0,3.98
24/02/2020 00:00,4.0645,0,4.0645,0.0845,0,0.0845,3.98,0,3.98,4.0645,0,4.0645,0.0845,0,0.0845,3.98,0,3.98
24/02/2020 00:30,4.035,0,4.035,0.055,0,0.055,3.98,0,3.98,4.035,0,4.035,0.055,0,0.055,3.98,0,3.98
24/02/2020 01:00,4.1,0,4.1,0.12,0,0.12,3.98,0,3.98,4.1,0,4.1,0.12,0,0.12,3.98,0,3.98
24/02/2020 01:30,4.0455,0,4.0455,0.0655,0,0.0655,3.98,0,3.98,4.0455,0,4.0455,0.0655,0,0.0655,3.98,0,3.98
24/02/2020 02:00,3.766,0,3.766,0.376,0,0.376,3.39,0,3.39,3.766,0,3.766,0.376,0,0.376,3.39,0,3.39
24/02/2020 02:30,3.906,0,3.906,0.836,0,0.836,3.07,0,3.07,3.906,0,3.906,0.836,0,0.836,3.07,0,3.07
24/02/2020 03:00,3.878,3.01,4.909071603,0.878,0,0.878,3,3.01,4.249717638,3.848,-3,4.879252402,0.878,0,0.878,2.97,-3,4.221480783
24/02/2020 03:30,4.3235,2.93,5.222791615,1.6935,0,1.6935,2.63,2.93,3.937232531,4.3035,-3.3,5.423109094,1.6935,0,1.6935,2.61,-3.3,4.207386362
24/02/2020 04:00,4.426,0,4.426,1.796,0,1.796,2.63,0,2.63,4.406,0,4.406,1.796,0,1.796,2.61,0,2.61
24/02/2020 04:30,4.3915,0,4.3915,1.7615,0,1.7615,2.63,0,2.63,4.3715,0,4.3715,1.7615,0,1.7615,2.61,0,2.61
24/02/2020 05:00,4.6945,0,4.6945,2.1245,0,2.1245,2.57,0,2.57,4.7345,0,4.7345,2.1245,0,2.1245,2.61,0,2.61
24/02/2020 05:30,4.694,2.56,5.346703283,2.124,0,2.124,2.57,2.56,3.627464679,4.734,-3.59,5.941284036,2.124,0,2.124,2.61,-3.59,4.438490734
24/02/2020 06:00,2.4435,0,2.4435,2.4435,0,2.4435,0,0,0,2.4435,0,2.4435,2.4435,0,2.4435,0,0,0
24/02/2020 06:30,4.9135,2.86,5.685251292,2.4335,0,2.4335,2.48,2.86,3.785498646,5.6435,-3.48,6.630195491,2.4335,0,2.4335,3.21,-3.48,4.734395421
24/02/2020 07:00,4.912,2.92,5.714380456,2.432,0,2.432,2.48,2.92,3.831031193,2.432,-3.56,4.311406267,2.432,0,2.432,0,-3.56,3.56
24/02/2020 07:30,5.411,2.92,6.148603175,2.431,0,2.431,2.98,2.92,4.172145731,5.661,-3.68,6.751986448,2.431,0,2.431,3.23,-3.68,4.896457903
24/02/2020 08:00,2.4395,2.87,3.766704163,2.4395,0,2.4395,0,2.87,2.87,2.4395,-3.17,4.000007531,2.4395,0,2.4395,0,-3.17,3.17
24/02/2020 08:30,2.4595,0,2.4595,2.4595,0,2.4595,0,0,0,2.4595,0,2.4595,2.4595,0,2.4595,0,0,0
24/02/2020 09:00,2.5005,0,2.5005,2.5005,0,2.5005,0,0,0,2.5005,0,2.5005,2.5005,0,2.5005,0,0,0
24/02/2020 09:30,2.534,0,2.534,2.534,0,2.534,0,0,0,2.534,0,2.534,2.534,0,2.534,0,0,0
24/02/2020 10:00,2.5215,0,2.5215,2.5215,0,2.5215,0,0,0,2.5215,0,2.5215,2.5215,0,2.5215,0,0,0
24/02/2020 10:30,2.507,0,2.507,2.507,0,2.507,0,0,0,2.507,0,2.507,2.507,0,2.507,0,0,0
24/02/2020 11:00,2.508,0,2.508,2.508,0,2.508,0,0,0,2.508,0,2.508,2.508,0,2.508,0,0,0
24/02/2020 11:30,2.5405,0,2.5405,2.5405,0,2.5405,0,0,0,2.5405,0,2.5405,2.5405,0,2.5405,0,0,0
24/02/2020 12:00,2.5765,0,2.5765,2.5765,0,2.5765,0,0,0,2.5765,0,2.5765,2.5765,0,2.5765,0,0,0
24/02/2020 12:30,2.569,0,2.569,2.569,0,2.569,0,0,0,2.569,0,2.569,2.569,0,2.569,0,0,0
24/02/2020 13:00,2.6435,0,2.6435,2.6435,0,2.6435,0,0,0,2.6435,0,2.6435,2.6435,0,2.6435,0,0,0
24/02/2020 13:30,2.6935,0,2.6935,2.6935,0,2.6935,0,0,0,2.6935,0,2.6935,2.6935,0,2.6935,0,0,0
24/02/2020 14:00,2.62,0,2.62,2.62,0,2.62,0,0,0,2.62,0,2.62,2.62,0,2.62,0,0,0
24/02/2020 14:30,2.607,0,2.607,2.607,0,2.607,0,0,0,2.607,0,2.607,2.607,0,2.607,0,0,0
24/02/2020 15:00,2.589,0,2.589,2.589,0,2.589,0,0,0,2.589,0,2.589,2.589,0,2.589,0,0,0
24/02/2020 15:30,2.537,0,2.537,2.537,0,2.537,0,0,0,2.537,0,2.537,2.537,0,2.537,0,0,0
24/02/2020 16:00,2.4805,0,2.4805,2.4805,0,2.4805,0,0,0,2.4805,0,2.4805,2.4805,0,2.4805,0,0,0
24/02/2020 16:30,2.468,0,2.468,2.468,0,2.468,0,0,0,2.468,0,2.468,2.468,0,2.468,0,0,0
24/02/2020 17:00,2.49,0,2.49,2.49,0,2.49,0,0,0,2.49,0,2.49,2.49,0,2.49,0,0,0
24/02/2020 17:30,5.1345,0,5.1345,2.4545,0,2.4545,2.68,0,2.68,5.1345,0,5.1345,2.4545,0,2.4545,2.68,0,2.68
24/02/2020 18:00,5.113,0,5.113,2.433,0,2.433,2.68,0,2.68,5.113,0,5.113,2.433,0,2.433,2.68,0,2.68
24/02/2020 18:30,5.113,0,5.113,2.433,0,2.433,2.68,0,2.68,5.113,0,5.113,2.433,0,2.433,2.68,0,2.68
24/02/2020 19:00,5.1135,0,5.1135,2.4335,0,2.4335,2.68,0,2.68,5.1135,0,5.1135,2.4335,0,2.4335,2.68,0,2.68
24/02/2020 19:30,5.112,0,5.112,2.432,0,2.432,2.68,0,2.68,5.112,0,5.112,2.432,0,2.432,2.68,0,2.68
24/02/2020 20:00,5.109,0,5.109,2.429,0,2.429,2.68,0,2.68,5.109,0,5.109,2.429,0,2.429,2.68,0,2.68
24/02/2020 20:30,4.7755,0,4.7755,2.0355,0,2.0355,2.74,0,2.74,4.7755,0,4.7755,2.0355,0,2.0355,2.74,0,2.74
24/02/2020 21:00,4.7645,0,4.7645,2.0245,0,2.0245,2.74,0,2.74,4.7645,0,4.7645,2.0245,0,2.0245,2.74,0,2.74
24/02/2020 21:30,5.1185,0,5.1185,2.4385,0,2.4385,2.68,0,2.68,5.1185,0,5.1185,2.4385,0,2.4385,2.68,0,2.68
24/02/2020 22:00,5.066,3.36,6.078976559,2.386,0,2.386,2.68,3.36,4.297906467,5.066,-3.56,6.191765176,2.386,0,2.386,2.68,-3.56,4.456007181
24/02/2020 22:30,2.4395,0,2.4395,2.4395,0,2.4395,0,0,0,2.4395,0,2.4395,2.4395,0,2.4395,0,0,0
24/02/2020 23:00,5.2935,3.41,6.296764427,2.4335,0,2.4335,2.86,3.41,4.450584231,5.7535,-3.17,6.568992484,2.4335,0,2.4335,3.32,-3.17,4.590348571
24/02/2020 23:30,2.4265,0,2.4265,2.4265,0,2.4265,0,0,0,2.4265,0,2.4265,2.4265,0,2.4265,0,0,0
25/02/2020 00:00,2.4155,0,2.4155,2.4155,0,2.4155,0,0,0,2.4155,0,2.4155,2.4155,0,2.4155,0,0,0
25/02/2020 00:30,5.064,0,5.064,2.424,0,2.424,2.64,0,2.64,5.064,0,5.064,2.424,0,2.424,2.64,0,2.64
25/02/2020 01:00,5.005,0,5.005,2.365,0,2.365,2.64,0,2.64,5.005,0,5.005,2.365,0,2.365,2.64,0,2.64
25/02/2020 01:30,2.364,0,2.364,2.364,0,2.364,0,0,0,5.004,0,5.004,2.364,0,2.364,2.64,0,2.64
25/02/2020 02:00,4.6035,0,4.6035,1.9935,0,1.9935,2.61,0,2.61,4.6335,0,4.6335,1.9935,0,1.9935,2.64,0,2.64
25/02/2020 02:30,4.2865,0,4.2865,1.6765,0,1.6765,2.61,0,2.61,4.3165,0,4.3165,1.6765,0,1.6765,2.64,0,2.64
25/02/2020 03:00,4.458,0,4.458,1.848,0,1.848,2.61,0,2.61,4.488,0,4.488,1.848,0,1.848,2.64,0,2.64
25/02/2020 03:30,4.322,0,4.322,1.712,0,1.712,2.61,0,2.61,4.352,0,4.352,1.712,0,1.712,2.64,0,2.64
25/02/2020 04:00,4.413,0,4.413,1.733,0,1.733,2.68,0,2.68,4.373,0,4.373,1.733,0,1.733,2.64,0,2.64
25/02/2020 04:30,2.316,0,2.316,2.316,0,2.316,0,0,0,2.316,0,2.316,2.316,0,2.316,0,0,0
25/02/2020 05:00,4.4735,0,4.4735,1.8535,0,1.8535,2.62,0,2.62,4.4735,0,4.4735,1.8535,0,1.8535,2.62,0,2.62
25/02/2020 05:30,4.788,0,4.788,2.168,0,2.168,2.62,0,2.62,4.788,0,4.788,2.168,0,2.168,2.62,0,2.62
25/02/2020 06:00,2.4385,0,2.4385,2.4385,0,2.4385,0,0,0,2.4385,0,2.4385,2.4385,0,2.4385,0,0,0
25/02/2020 06:30,4.808,0,4.808,2.208,0,2.208,2.6,0,2.6,4.808,0,4.808,2.208,0,2.208,2.6,0,2.6
25/02/2020 07:00,4.955,0,4.955,2.355,0,2.355,2.6,0,2.6,4.955,0,4.955,2.355,0,2.355,2.6,0,2.6
25/02/2020 07:30,4.6205,2.74,5.371835836,2.0205,0,2.0205,2.6,2.74,3.777247675,4.6205,-3.22,5.631822107,2.0205,0,2.0205,2.6,-3.22,4.138647122
25/02/2020 08:00,4.407,0,4.407,1.807,0,1.807,2.6,0,2.6,4.407,0,4.407,1.807,0,1.807,2.6,0,2.6
25/02/2020 08:30,4.532,0,4.532,1.932,0,1.932,2.6,0,2.6,4.532,0,4.532,1.932,0,1.932,2.6,0,2.6
25/02/2020 09:00,4.2095,0,4.2095,1.4195,0,1.4195,2.79,0,2.79,4.2095,0,4.2095,1.4195,0,1.4195,2.79,0,2.79
25/02/2020 09:30,4.443,3.37,5.576481776,1.383,0,1.383,3.06,3.37,4.551977592,4.433,-2.58,5.12912166,1.383,0,1.383,3.05,-2.58,3.994859197
25/02/2020 10:00,4.357,0,4.357,1.687,0,1.687,2.67,0,2.67,4.357,0,4.357,1.687,0,1.687,2.67,0,2.67
25/02/2020 10:30,4.869,0,4.869,2.249,0,2.249,2.62,0,2.62,4.869,0,4.869,2.249,0,2.249,2.62,0,2.62
25/02/2020 11:00,4.6205,0,4.6205,2.0005,0,2.0005,2.62,0,2.62,4.6205,0,4.6205,2.0005,0,2.0005,2.62,0,2.62
25/02/2020 11:30,4.7125,0,4.7125,2.0925,0,2.0925,2.62,0,2.62,4.7125,0,4.7125,2.0925,0,2.0925,2.62,0,2.62
25/02/2020 12:00,5.0755,3.07,5.931745127,2.1755,0,2.1755,2.9,3.07,4.223138643,5.0755,-3.28,6.043103528,2.1755,0,2.1755,2.9,-3.28,4.378173135
25/02/2020 12:30,2.9535,3.15,4.318062326,2.9535,0,2.9535,0,3.15,3.15,2.9535,-3.36,4.47356259,2.9535,0,2.9535,0,-3.36,3.36
25/02/2020 13:00,3.1535,3.3,4.564489265,3.1535,0,3.1535,0,3.3,3.3,6.2535,-3.3,7.070803508,3.1535,0,3.1535,3.1,-3.3,4.527692569
25/02/2020 13:30,2.667,0,2.667,2.667,0,2.667,0,0,0,2.667,0,2.667,2.667,0,2.667,0,0,0
25/02/2020 14:00,2.583,0,2.583,2.583,0,2.583,0,0,0,2.583,0,2.583,2.583,0,2.583,0,0,0
