Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2020-05-05 15:30:00,6.84224,2.09232,7.1550018309,0.04224000000000001,0.012320000000000001,0.044,6.8,2.08,7.1110055548,5.59568,0.74624,5.6452199957,0.05568000000000001,0.01624,0.058,5.54,0.73,5.5878886889,8.62,2.61,9.0064698967,8.62,2.61,9.0064698967
2020-05-05 16:00:00,6.56224,1.8123200000000002,6.8078996467,0.04224000000000001,0.012320000000000001,0.044,6.52,1.8,6.7639041980000005,5.42512,0.61316,5.4596604473,0.04512,0.013160000000000002,0.047,5.38,0.6000000000000001,5.4133538587,8.34,2.05,8.5882536059,8.34,2.05,8.5882536059
2020-05-05 16:30:00,6.1284,1.5011999999999999,6.3095869912,0.038400000000000004,0.0112,0.04,6.09,1.49,6.2696251882,5.26168,0.46924000000000005,5.2825621246,0.03168,0.00924,0.033,5.23,0.46,5.2501904727,8.58,1.9500000000000002,8.7988010547,8.58,1.9500000000000002,8.7988010547
2020-05-05 17:00:00,6.1236,1.4198,6.2860408048,0.033600000000000005,0.0098,0.035,6.09,1.4100000000000001,6.2510959039,5.04824,0.43532000000000004,5.0669745016,0.018240000000000003,0.00532,0.019,5.03,0.43,5.0483462639,8.17,1.52,8.3101925369,8.17,1.52,8.3101925369
2020-05-05 17:30:00,6.06784,1.32812,6.211488147,0.027840000000000004,0.00812,0.029,6.04,1.32,6.1825561057,5.30576,0.48168000000000005,5.3275796381,0.00576,0.00168,0.006,5.3,0.48,5.3216914604,7.79,1.96,8.0327890549,7.79,1.96,8.0327890549
2020-05-05 18:00:00,5.68208,1.16644,5.8005702651,0.022080000000000002,0.00644,0.023,5.66,1.16,5.7776465797,5.21,0.43,5.2277146058,0.0,0.0,0.0,5.21,0.43,5.2277146058,8.13,2.3,8.4490768727,8.13,2.3,8.4490768727
2020-05-05 18:30:00,5.60536,1.11448,5.7150788621,0.015360000000000002,0.0044800000000000005,0.016,5.59,1.11,5.699140286,5.21,0.46,5.2302676796,0.0,0.0,0.0,5.21,0.46,5.2302676796,8.43,1.5899999999999999,8.5786362553,8.43,1.5899999999999999,8.5786362553
2020-05-05 19:00:00,5.8496,1.2028,5.9719802411,0.009600000000000001,0.0028,0.01,5.84,1.2,5.9620130828,5.06,0.44,5.0790944075,0.0,0.0,0.0,5.06,0.44,5.0790944075,8.18,1.35,8.2906513616,8.18,1.35,8.2906513616
2020-05-05 19:30:00,6.03384,1.20112,6.1522284093,0.0038400000000000005,0.0011200000000000001,0.004,6.03,1.2,6.1482436516,5.03,0.4,5.0458795071,0.0,0.0,0.0,5.03,0.4,5.0458795071,8.89,2.5,9.2348308052,8.89,2.5,9.2348308052
2020-05-05 20:00:00,6.00096,1.20028,6.1198196869,0.0009600000000000001,0.00028000000000000003,0.001,6.0,1.2,6.1188234163,5.2,0.44,5.2185821829,0.0,0.0,0.0,5.2,0.44,5.2185821829,8.96,2.02,9.1848788778,8.96,2.02,9.1848788778
2020-05-05 20:30:00,6.11,1.1,6.2082284107,0.0,0.0,0.0,6.11,1.1,6.2082284107,5.27,0.39,5.2844110362,0.0,0.0,0.0,5.27,0.39,5.2844110362,9.3,1.75,9.4632182686,9.3,1.75,9.4632182686
2020-05-05 21:00:00,5.85,1.0,5.9348546739,0.0,0.0,0.0,5.85,1.0,5.9348546739,5.21,0.36,5.2224228094,0.0,0.0,0.0,5.21,0.36,5.2224228094,8.96,2.34,9.260518344,8.96,2.34,9.260518344
2020-05-05 21:30:00,6.18,1.58,6.3787773123000004,0.0,0.0,0.0,6.18,1.58,6.3787773123000004,5.24,0.39,5.2544933152,0.0,0.0,0.0,5.24,0.39,5.2544933152,8.82,1.81,9.0038047513,8.82,1.81,9.0038047513
2020-05-05 22:00:00,5.66,0.98,5.7442144807,0.0,0.0,0.0,5.66,0.98,5.7442144807,5.21,0.39,5.2245765379,0.0,0.0,0.0,5.21,0.39,5.2245765379,7.88,1.26,7.98010025,7.88,1.26,7.98010025
2020-05-05 22:30:00,5.66,0.91,5.7326869791,0.0,0.0,0.0,5.66,0.91,5.7326869791,5.16,0.33,5.1705415577,0.0,0.0,0.0,5.16,0.33,5.1705415577,7.79,1.16,7.8758936001,7.79,1.16,7.8758936001
2020-05-05 23:00:00,5.45,0.89,5.5221915939,0.0,0.0,0.0,5.45,0.89,5.5221915939,5.05,0.33,5.0607706923,0.0,0.0,0.0,5.05,0.33,5.0607706923,7.48,1.24,7.5820841462,7.48,1.24,7.5820841462
2020-05-05 23:30:00,5.5600000000000005,0.97,5.6439790928,0.0,0.0,0.0,5.5600000000000005,0.97,5.6439790928,4.97,0.36,4.9830211719,0.0,0.0,0.0,4.97,0.36,4.9830211719,7.72,1.29,7.8270364762,7.72,1.29,7.8270364762
2020-05-06 00:00:00,5.29,0.91,5.3676996935,0.0,0.0,0.0,5.29,0.91,5.3676996935,4.84,0.32,4.8505669772,0.0,0.0,0.0,4.84,0.32,4.8505669772,7.3,1.25,7.4062473629,7.3,1.25,7.4062473629
2020-05-06 00:30:00,5.31,0.96,5.3960819119,0.0,0.0,0.0,5.31,0.96,5.3960819119,4.73,0.32,4.7408121667,0.0,0.0,0.0,4.73,0.32,4.7408121667,7.64,1.2,7.7336666595,7.64,1.2,7.7336666595
2020-05-06 01:00:00,5.07,0.87,5.1441034204000005,0.0,0.0,0.0,5.07,0.87,5.1441034204000005,4.63,0.29,4.6390731833,0.0,0.0,0.0,4.63,0.29,4.6390731833,7.5,1.32,7.6152741251,7.5,1.32,7.6152741251
2020-05-06 01:30:00,5.18,0.9,5.257604017,0.0,0.0,0.0,5.18,0.9,5.257604017,4.58,0.27,4.5879516126,0.0,0.0,0.0,4.58,0.27,4.5879516126,7.59,1.25,7.6922428459,7.59,1.25,7.6922428459
2020-05-06 02:00:00,4.89,0.84,4.9616227184,0.0,0.0,0.0,4.89,0.84,4.9616227184,4.51,0.27,4.5180748112,0.0,0.0,0.0,4.51,0.27,4.5180748112,6.92,1.08,7.0037704131,6.92,1.08,7.0037704131
2020-05-06 02:30:00,5.31,0.9500000000000001,5.3943118189,0.0,0.0,0.0,5.31,0.9500000000000001,5.3943118189,4.58,0.29,4.5891720386,0.0,0.0,0.0,4.58,0.29,4.5891720386,7.49,1.02,7.5591335482,7.49,1.02,7.5591335482
2020-05-06 03:00:00,5.13,0.88,5.204930355,0.0,0.0,0.0,5.13,0.88,5.204930355,4.54,0.29,4.5492526859,0.0,0.0,0.0,4.54,0.29,4.5492526859,7.75,1.08,7.8248897756,7.75,1.08,7.8248897756
2020-05-06 03:30:00,5.19,0.88,5.2640763672,0.0,0.0,0.0,5.19,0.88,5.2640763672,4.65,0.35000000000000003,4.6631534395,0.0,0.0,0.0,4.65,0.35000000000000003,4.6631534395,7.57,1.2,7.6645221638,7.57,1.2,7.6645221638
2020-05-06 04:00:00,5.08,0.87,5.1539596428,0.0,0.0,0.0,5.08,0.87,5.1539596428,4.44,0.31,4.4508089152,0.0,0.0,0.0,4.44,0.31,4.4508089152,7.38,1.11,7.4630087766,7.38,1.11,7.4630087766
2020-05-06 04:30:00,5.0,0.9,5.0803543184,0.0,0.0,0.0,5.0,0.9,5.0803543184,4.44,0.34,4.4529989894,0.0,0.0,0.0,4.44,0.34,4.4529989894,7.08,1.11,7.1664844938,7.08,1.11,7.1664844938
2020-05-06 05:00:00,4.89,0.85,4.9633254981,0.0,0.0,0.0,4.89,0.85,4.9633254981,4.37,0.30000000000000004,4.3802853788,0.0,0.0,0.0,4.37,0.30000000000000004,4.3802853788,7.22,1.01,7.290301777,7.22,1.01,7.290301777
2020-05-06 05:30:00,4.67,0.76,4.7314374137,0.0,0.0,0.0,4.67,0.76,4.7314374137,4.25,0.27,4.2585678344,0.0,0.0,0.0,4.25,0.27,4.2585678344,6.71,0.9,6.7700886257,6.71,0.9,6.7700886257
2020-05-06 06:00:00,4.51,0.72,4.567110684,0.0,0.0,0.0,4.51,0.72,4.567110684,4.16,0.27,4.1687528111,0.0,0.0,0.0,4.16,0.27,4.1687528111,6.6,0.81,6.6495187796,6.6,0.81,6.6495187796
2020-05-06 06:30:00,5.24,0.87,5.3117322975,0.0,0.0,0.0,5.24,0.87,5.3117322975,4.61,0.36,4.6240350345,0.0,0.0,0.0,4.61,0.36,4.6240350345,7.18,1.27,7.2914539017,7.18,1.27,7.2914539017
2020-05-06 07:00:00,5.1,0.92,5.1823160845,0.0,0.0,0.0,5.1,0.92,5.1823160845,4.61576,0.36168000000000006,4.6299085088,0.00576,0.00168,0.006,4.61,0.36,4.6240350345,7.93,2.03,8.1857070556,7.93,2.03,8.1857070556
2020-05-06 07:30:00,5.39288,1.08084,5.5001245259000004,0.00288,0.00084,0.003,5.39,1.08,5.4971356178,4.77864,0.36252,4.792371125,0.00864,0.00252,0.009000000000000001,4.77,0.36,4.7835656157,7.72,2.13,8.0084517855,7.72,2.13,8.0084517855
2020-05-06 08:00:00,6.02672,1.4219600000000001,6.1921986564000004,0.00672,0.0019600000000000004,0.007,6.02,1.42,6.1852081614,5.12096,0.5302800000000001,5.1483422769,0.0009600000000000001,0.00028000000000000003,0.001,5.12,0.53,5.1473585459,7.72,2.19,8.024618371,7.72,2.19,8.024618371
2020-05-06 08:30:00,6.56344,1.70392,6.7810093644,0.01344,0.003920000000000001,0.014,6.55,1.7000000000000002,6.7670155903,5.22576,0.61168,5.261437066,0.00576,0.00168,0.006,5.22,0.61,5.2555209066,7.64,2.1,7.923357874,7.64,2.1,7.923357874
2020-05-06 09:00:00,6.2492,1.6556000000000002,6.4647901745,0.019200000000000002,0.0056,0.02,6.23,1.65,6.4447963505,5.40576,0.61168,5.4402567586,0.00576,0.00168,0.006,5.4,0.61,5.4343444867,8.19,2.0,8.430664268,8.19,2.0,8.430664268
2020-05-06 09:30:00,6.54496,1.67728,6.7564613223,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.52,1.67,6.7304754661,5.5396,0.6528,5.5779311577,0.009600000000000001,0.0028,0.01,5.53,0.65,5.5680696835,7.93,1.72,8.1143884551,7.93,1.72,8.1143884551
2020-05-06 10:00:00,6.54976,1.6286800000000001,6.7492188141,0.02976,0.00868,0.031,6.52,1.62,6.7182438181,5.75304,0.7967200000000001,5.807945592,0.02304,0.00672,0.024,5.73,0.79,5.7842026244,7.95,1.72,8.133935087,7.95,1.72,8.133935087
2020-05-06 10:30:00,6.6736,1.9098000000000002,6.9414892494,0.033600000000000005,0.0098,0.035,6.64,1.9,6.9064897017,5.8836,0.8498,5.9446538167,0.033600000000000005,0.0098,0.035,5.85,0.84,5.91,8.45,2.17,8.7241847757,8.45,2.17,8.7241847757
2020-05-06 11:00:00,6.67744,1.95092,6.956600736,0.03744,0.010920000000000001,0.039,6.64,1.94,6.9176007401,5.9136,0.7698,5.9634936908,0.033600000000000005,0.0098,0.035,5.88,0.76,5.9289122105,8.45,2.01,8.6857699716,8.45,2.01,8.6857699716
2020-05-06 11:30:00,6.78032,2.00176,7.0696380671,0.04032,0.011760000000000001,0.042,6.74,1.99,7.0276382946,5.83592,0.76756,5.8861796269,0.025920000000000002,0.007560000000000001,0.027,5.8100000000000005,0.76,5.8594965654,8.77,1.97,8.9885371446,8.77,1.97,8.9885371446
2020-05-06 12:00:00,7.0532,2.0026,7.3319872477,0.0432,0.0126,0.045,7.01,1.99,7.286988404,5.87072,0.7889600000000001,5.923496535,0.030720000000000004,0.008960000000000001,0.032,5.84,0.78,5.8918587899,8.87,1.8,9.0507955451,8.87,1.8,9.0507955451
2020-05-06 12:30:00,6.94704,1.9637200000000001,7.2192493377,0.047040000000000005,0.013720000000000001,0.049,6.9,1.9500000000000002,7.1702510416,6.05744,0.8309200000000001,6.1141644891,0.03744,0.010920000000000001,0.039,6.02,0.8200000000000001,6.0755905063,8.74,2.38,9.0582559028,8.74,2.38,9.0582559028
2020-05-06 13:00:00,6.52896,1.88428,6.7954271242,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.48,1.87,6.7444273293,5.97472,0.83596,6.0329187132,0.054720000000000005,0.015960000000000002,0.057,5.92,0.8200000000000001,5.9765207270000005,9.12,2.25,9.3934498455,9.12,2.25,9.3934498455
2020-05-06 13:30:00,6.64992,1.94456,6.9284016627,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.6,1.9300000000000002,6.8764016753,5.88472,0.8059600000000001,5.9396549563,0.054720000000000005,0.015960000000000002,0.057,5.83,0.79,5.8832813973,8.74,2.25,9.0249709141,8.74,2.25,9.0249709141
2020-05-06 14:00:00,6.38992,1.97456,6.6880464113,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.34,1.96,6.6360530438000005,5.97184,0.8551200000000001,6.0327525393,0.051840000000000004,0.015120000000000001,0.054,5.92,0.84,5.9792976176,8.87,1.6400000000000001,9.0203381311,8.87,1.6400000000000001,9.0203381311
2020-05-06 14:30:00,6.848,2.154,7.1787756616,0.048,0.014,0.05,6.8,2.14,7.128786713,5.91072,0.8689600000000001,5.9742532923,0.030720000000000004,0.008960000000000001,0.032,5.88,0.86,5.9425583716,8.72,1.87,8.9182565561,8.72,1.87,8.9182565561
2020-05-06 15:00:00,6.80704,2.05372,7.1101026294,0.047040000000000005,0.013720000000000001,0.049,6.76,2.04,7.0611047294,5.74496,0.84728,5.8071033054,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.72,0.84,5.7813493235,9.14,2.2,9.4010424954,9.14,2.2,9.4010424954
2020-05-06 15:30:00,6.61416,1.85288,6.8687900536,0.044160000000000005,0.01288,0.046,6.57,1.8399999999999999,6.8227926834,5.7918400000000005,0.91512,5.8636895552,0.051840000000000004,0.015120000000000001,0.054,5.74,0.9,5.8101290863,8.93,2.07,9.166776969,8.93,2.07,9.166776969
2020-05-06 16:00:00,6.58128,2.22204,6.9462729719,0.041280000000000004,0.01204,0.043000000000000003,6.54,2.21,6.9033107999,5.69224,0.8523200000000001,5.7556967953000004,0.04224000000000001,0.012320000000000001,0.044,5.65,0.84,5.7121011896,8.82,2.09,9.0642429358,8.82,2.09,9.0642429358
2020-05-06 16:30:00,6.34744,1.82092,6.6034645604,0.03744,0.010920000000000001,0.039,6.31,1.81,6.5644649439,5.59976,0.76868,5.652272198,0.02976,0.00868,0.031,5.57,0.76,5.6216100896,8.91,1.96,9.1230312945,8.91,1.96,9.1230312945
2020-05-06 17:00:00,5.9036,1.7298,6.1518046946,0.033600000000000005,0.0098,0.035,5.87,1.72,6.1168047214,5.44632,0.6047600000000001,5.479793445,0.01632,0.00476,0.017,5.43,0.6000000000000001,5.4630485995,8.58,1.57,8.7224595155,8.58,1.57,8.7224595155
2020-05-06 17:30:00,5.89688,1.37784,6.0557110895,0.02688,0.007840000000000001,0.028,5.87,1.37,6.0277524833,5.2424800000000005,0.47364000000000006,5.2638323871,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.23,0.47000000000000003,5.2510760802,8.7,1.5,8.828363381700001,8.7,1.5,8.828363381700001
2020-05-06 18:00:00,5.59112,1.2261600000000001,5.7239925926,0.021120000000000003,0.0061600000000000005,0.022,5.57,1.22,5.7020434933,5.01288,0.36084000000000005,5.0258503161,0.00288,0.00084,0.003,5.01,0.36,5.0229174789,8.48,1.83,8.675211813,8.48,1.83,8.675211813
2020-05-06 18:30:00,5.5844000000000005,1.1842,5.7085771432,0.014400000000000001,0.004200000000000001,0.015,5.57,1.18,5.6936192356,4.98,0.39,4.9952477416,0.0,0.0,0.0,4.98,0.39,4.9952477416,8.51,1.62,8.6628228656,8.51,1.62,8.6628228656
2020-05-06 19:00:00,5.4796,1.2828,5.627751949,0.009600000000000001,0.0028,0.01,5.47,1.28,5.6177664601,5.17,0.42,5.1870319066,0.0,0.0,0.0,5.17,0.42,5.1870319066,8.38,1.62,8.5351508481,8.38,1.62,8.5351508481
2020-05-06 19:30:00,5.70384,1.28112,5.8459438246,0.0038400000000000005,0.0011200000000000001,0.004,5.7,1.28,5.8419517287,5.07,0.38,5.0842206876,0.0,0.0,0.0,5.07,0.38,5.0842206876,8.57,1.8399999999999999,8.7653009076,8.57,1.8399999999999999,8.7653009076
2020-05-06 20:00:00,5.62,1.28,5.7639222757,0.0,0.0,0.0,5.62,1.28,5.7639222757,4.97,0.34,4.9816162036,0.0,0.0,0.0,4.97,0.34,4.9816162036,8.29,1.87,8.4982939464,8.29,1.87,8.4982939464
2020-05-06 20:30:00,5.79,1.16,5.9050571547,0.0,0.0,0.0,5.79,1.16,5.9050571547,5.21,0.34,5.2210822633,0.0,0.0,0.0,5.21,0.34,5.2210822633,9.05,1.92,9.251426917,9.05,1.92,9.251426917
2020-05-06 21:00:00,5.61,1.16,5.7286734939,0.0,0.0,0.0,5.61,1.16,5.7286734939,5.21,0.38,5.2238395841,0.0,0.0,0.0,5.21,0.38,5.2238395841,9.05,2.13,9.2972791719,9.05,2.13,9.2972791719
2020-05-06 21:30:00,5.9,1.22,6.0248153499,0.0,0.0,0.0,5.9,1.22,6.0248153499,5.17,0.38,5.1839463732,0.0,0.0,0.0,5.17,0.38,5.1839463732,8.85,2.34,9.1541302154,8.85,2.34,9.1541302154
2020-05-06 22:00:00,5.55,1.02,5.6429513555,0.0,0.0,0.0,5.55,1.02,5.6429513555,5.13,0.38,5.1440548209,0.0,0.0,0.0,5.13,0.38,5.1440548209,8.36,1.4,8.4764143363,8.36,1.4,8.4764143363
2020-05-06 22:30:00,5.48,0.99,5.5687072107999995,0.0,0.0,0.0,5.48,0.99,5.5687072107999995,5.17,0.41000000000000003,5.1862317727,0.0,0.0,0.0,5.17,0.41000000000000003,5.1862317727,8.05,1.43,8.1760259295,8.05,1.43,8.1760259295
2020-05-06 23:00:00,5.36,0.9500000000000001,5.4435374528,0.0,0.0,0.0,5.36,0.9500000000000001,5.4435374528,5.01,0.41000000000000003,5.026748452,0.0,0.0,0.0,5.01,0.41000000000000003,5.026748452,7.67,1.32,7.7827565811,7.67,1.32,7.7827565811
2020-05-06 23:30:00,5.39,0.9500000000000001,5.4730795719,0.0,0.0,0.0,5.39,0.9500000000000001,5.4730795719,4.97,0.39,4.9852783272,0.0,0.0,0.0,4.97,0.39,4.9852783272,8.11,1.3599999999999999,8.2232414533,8.11,1.3599999999999999,8.2232414533
2020-05-07 00:00:00,5.22,0.9500000000000001,5.3057421724000005,0.0,0.0,0.0,5.22,0.9500000000000001,5.3057421724000005,4.86,0.39,4.8756230371000004,0.0,0.0,0.0,4.86,0.39,4.8756230371000004,7.72,1.32,7.8320367721,7.72,1.32,7.8320367721
2020-05-07 00:30:00,5.25,0.9500000000000001,5.3352600686,0.0,0.0,0.0,5.25,0.9500000000000001,5.3352600686,4.74,0.36,4.7536512283,0.0,0.0,0.0,4.74,0.36,4.7536512283,7.69,1.32,7.8024675584,7.69,1.32,7.8024675584
2020-05-07 01:00:00,5.41,0.98,5.4980451071,0.0,0.0,0.0,5.41,0.98,5.4980451071,4.5600000000000005,0.34,4.5726578704000005,0.0,0.0,0.0,4.5600000000000005,0.34,4.5726578704000005,7.2,1.32,7.32,7.2,1.32,7.32
2020-05-07 01:30:00,5.1,0.9400000000000001,5.1859039713,0.0,0.0,0.0,5.1,0.9400000000000001,5.1859039713,4.52,0.34,4.5327695728,0.0,0.0,0.0,4.52,0.34,4.5327695728,7.24,1.27,7.3505441975,7.24,1.27,7.3505441975
2020-05-07 02:00:00,5.04,0.9400000000000001,5.1269094004,0.0,0.0,0.0,5.04,0.9400000000000001,5.1269094004,4.52,0.34,4.5327695728,0.0,0.0,0.0,4.52,0.34,4.5327695728,6.89,1.11,6.9788394451,6.89,1.11,6.9788394451
2020-05-07 02:30:00,5.16,0.98,5.2522376184,0.0,0.0,0.0,5.16,0.98,5.2522376184,4.5600000000000005,0.37,4.5749863388000005,0.0,0.0,0.0,4.5600000000000005,0.37,4.5749863388000005,7.22,1.04,7.2945184899,7.22,1.04,7.2945184899
2020-05-07 03:00:00,5.31,1.02,5.4070786937,0.0,0.0,0.0,5.31,1.02,5.4070786937,4.64,0.35000000000000003,4.6531817072,0.0,0.0,0.0,4.64,0.35000000000000003,4.6531817072,7.37,1.12,7.4546160196,7.37,1.12,7.4546160196
2020-05-07 03:30:00,5.31,1.12,5.4268314881,0.0,0.0,0.0,5.31,1.12,5.4268314881,4.62,0.35000000000000003,4.6332386081,0.0,0.0,0.0,4.62,0.35000000000000003,4.6332386081,7.47,1.22,7.5689695468,7.47,1.22,7.5689695468
2020-05-07 04:00:00,4.82,1.05,4.9330416580000005,0.0,0.0,0.0,4.82,1.05,4.9330416580000005,4.55,0.38,4.5658405579,0.0,0.0,0.0,4.55,0.38,4.5658405579,7.31,1.13,7.3968236426,7.31,1.13,7.3968236426
2020-05-07 04:30:00,5.11,1.1400000000000001,5.2356183971,0.0,0.0,0.0,5.11,1.1400000000000001,5.2356183971,4.42,0.38,4.4363047686,0.0,0.0,0.0,4.42,0.38,4.4363047686,6.73,1.11,6.8209236911,6.73,1.11,6.8209236911
2020-05-07 05:00:00,4.75,1.1,4.8757050772,0.0,0.0,0.0,4.75,1.1,4.8757050772,4.33,0.35000000000000003,4.344122466,0.0,0.0,0.0,4.33,0.35000000000000003,4.344122466,6.9,1.1,6.9871310278,6.9,1.1,6.9871310278
2020-05-07 05:30:00,5.05,1.17,5.1837631119,0.0,0.0,0.0,5.05,1.17,5.1837631119,4.27,0.32,4.2819738439,0.0,0.0,0.0,4.27,0.32,4.2819738439,6.62,1.07,6.7059152992,6.62,1.07,6.7059152992
2020-05-07 06:00:00,5.01,1.08,5.1250853651,0.0,0.0,0.0,5.01,1.08,5.1250853651,4.13,0.32,4.1423785438,0.0,0.0,0.0,4.13,0.32,4.1423785438,6.2,0.98,6.2769737932,6.2,0.98,6.2769737932
2020-05-07 06:30:00,5.62,1.29,5.7661512294,0.0,0.0,0.0,5.62,1.29,5.7661512294,4.44,0.42,4.4598206242,0.0,0.0,0.0,4.44,0.42,4.4598206242,7.11,1.25,7.2190442581,7.11,1.25,7.2190442581
2020-05-07 07:00:00,5.8100000000000005,1.8,6.0824419438,0.0,0.0,0.0,5.8100000000000005,1.8,6.0824419438,4.5328800000000005,0.42084000000000005,4.5523738203,0.00288,0.00084,0.003,4.53,0.42,4.5494285355,7.82,2.48,8.2038283746,7.82,2.48,8.2038283746
2020-05-07 07:30:00,6.27384,1.60112,6.474924988,0.0038400000000000005,0.0011200000000000001,0.004,6.27,1.6,6.4709272906,4.74672,0.42196000000000006,4.765438175,0.00672,0.0019600000000000004,0.007,4.74,0.42,4.7585712141,7.82,1.96,8.0618856355,7.82,1.96,8.0618856355
2020-05-07 08:00:00,6.42864,1.78252,6.6711910331,0.00864,0.00252,0.009000000000000001,6.42,1.78,6.6621918315,4.94768,0.54224,4.9773046521,0.007680000000000001,0.0022400000000000002,0.008,4.94,0.54,4.9694265263,7.76,2.31,8.0965239455,7.76,2.31,8.0965239455
2020-05-07 08:30:00,6.8644,2.0842,7.173832797,0.014400000000000001,0.004200000000000001,0.015,6.85,2.08,7.1588337039,5.05536,0.60448,5.0913712102,0.015360000000000002,0.0044800000000000005,0.016,5.04,0.6000000000000001,5.0755886358,7.86,1.9500000000000002,8.0982775946,7.86,1.9500000000000002,8.0982775946
2020-05-07 09:00:00,6.6592,1.9456,6.937600738,0.019200000000000002,0.0056,0.02,6.64,1.94,6.9176007401,5.2388,0.6384000000000001,5.2775543578,0.028800000000000003,0.008400000000000001,0.03,5.21,0.63,5.2479519815,7.61,1.67,7.7910846485,7.61,1.67,7.7910846485
2020-05-07 09:30:00,6.71304,2.01672,7.0094269095,0.02304,0.00672,0.024,6.69,2.01,6.9854276891,5.22824,0.6353200000000001,5.2666996307,0.018240000000000003,0.00532,0.019,5.21,0.63,5.2479519815,7.99,2.11,8.2639094864,7.99,2.11,8.2639094864
2020-05-07 10:00:00,7.23824,2.08532,7.5326408251,0.018240000000000003,0.00532,0.019,7.22,2.08,7.5136409283,5.62384,0.8211200000000001,5.6834685184,0.0038400000000000005,0.0011200000000000001,0.004,5.62,0.8200000000000001,5.6795070209,7.72,2.16,8.0164830194,7.72,2.16,8.0164830194
2020-05-07 10:30:00,6.92728,1.94504,7.195164265,0.01728,0.00504,0.018000000000000002,6.91,1.94,7.1771651785,5.60304,0.8267200000000001,5.6637022521,0.02304,0.00672,0.024,5.58,0.8200000000000001,5.6399290776,8.02,1.6400000000000001,8.1859635963,8.02,1.6400000000000001,8.1859635963
2020-05-07 11:00:00,7.03112,2.11616,7.3426685612,0.021120000000000003,0.0061600000000000005,0.022,7.01,2.11,7.3206693683,5.57688,0.7778400000000001,5.6308636638,0.02688,0.007840000000000001,0.028,5.55,0.77,5.6031598228,8.13,1.67,8.2997469841,8.13,1.67,8.2997469841
2020-05-07 11:30:00,6.62688,2.18784,6.9786948923,0.02688,0.007840000000000001,0.028,6.6,2.18,6.9507121937,5.704,0.8270000000000001,5.7636399089,0.024,0.007,0.025,5.68,0.8200000000000001,5.7388849091,8.22,2.44,8.5744970698,8.22,2.44,8.5744970698
2020-05-07 12:00:00,6.65456,2.13008,6.9871603388,0.03456,0.01008,0.036000000000000004,6.62,2.12,6.951172563,5.71552,0.8603600000000001,5.7799124734,0.03552,0.010360000000000001,0.037,5.68,0.85,5.7432482099,8.4,2.41,8.7388843682,8.4,2.41,8.7388843682
2020-05-07 12:30:00,6.90648,2.00064,7.1904121161,0.036480000000000005,0.01064,0.038,6.87,1.99,7.1524121805,5.7184,0.8812000000000001,5.7858976832,0.038400000000000004,0.0112,0.04,5.68,0.87,5.7462422504,8.21,2.17,8.4919373526,8.21,2.17,8.4919373526
2020-05-07 13:00:00,6.4084,1.8212000000000002,6.6621588093,0.038400000000000004,0.0112,0.04,6.37,1.81,6.6221597684999995,5.6632,0.8626,5.728517522,0.0432,0.0126,0.045,5.62,0.85,5.6839159037,8.26,2.43,8.6100232288,8.26,2.43,8.6100232288
2020-05-07 13:30:00,6.6736,2.2098,7.0299468704,0.033600000000000005,0.0098,0.035,6.64,2.2,6.9949696211,5.64048,0.79764,5.696599354,0.060480000000000006,0.017640000000000003,0.063,5.58,0.78,5.6342523905,7.94,2.45,8.3093982935,7.94,2.45,8.3093982935
2020-05-07 14:00:00,6.48032,1.84176,6.7369597891,0.04032,0.011760000000000001,0.042,6.44,1.83,6.6949607915,5.5388,0.7884,5.5946295677,0.028800000000000003,0.008400000000000001,0.03,5.51,0.78,5.5649348604,8.2,1.9300000000000002,8.4240667139,8.2,1.9300000000000002,8.4240667139
2020-05-07 14:30:00,6.7145600000000005,2.04008,7.0176379502,0.03456,0.01008,0.036000000000000004,6.68,2.03,6.9816402084,5.3330400000000004,0.6667200000000001,5.3745540466,0.02304,0.00672,0.024,5.31,0.66,5.350859744,8.25,1.62,8.4075501783,8.25,1.62,8.4075501783
2020-05-07 15:00:00,6.74168,2.03924,7.0433478545,0.03168,0.00924,0.033,6.71,2.03,7.010349492,5.23632,0.6247600000000001,5.2734592252,0.01632,0.00476,0.017,5.22,0.62,5.2566909744,8.28,1.6600000000000001,8.4447616899,8.28,1.6600000000000001,8.4447616899
