Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-20 17:30:00,3.8245,0.0,3.8245,0.0545,0,0.0545,3.77,0.0,3.77,3.8245,0.0,3.8245,0.0545,0,0.0545,3.77,0.0,3.77
2020-05-20 18:00:00,3.908,0.0,3.908,0.048,0,0.048,3.86,0.0,3.86,3.918,0.0,3.918,0.048,0,0.048,3.87,0.0,3.87
2020-05-20 18:30:00,3.9155,-0.59,3.9597020406,0.0455,0,0.0455,3.87,-0.59,3.9147158262,3.9255,-0.6000000000000001,3.9710893027000003,0.0455,0,0.0455,3.88,-0.6000000000000001,3.9261176753
2020-05-20 19:00:00,3.8525,0.0,3.8525,0.0325,0,0.0325,3.8200000000000003,0.0,3.8200000000000003,3.8925,-0.66,3.9480572754,0.0325,0,0.0325,3.86,-0.66,3.9160183861
2020-05-20 19:30:00,3.8505000000000003,0.0,3.8505000000000003,0.0205,0,0.0205,3.83,0.0,3.83,3.9405,-0.61,3.9874352973000002,0.0205,0,0.0205,3.92,-0.61,3.9671778382
2020-05-20 20:00:00,3.758,0.0,3.758,0.008,0,0.008,3.75,0.0,3.75,3.838,-0.59,3.8830843411,0.008,0,0.008,3.83,-0.59,3.8751774153
2020-05-20 20:30:00,3.8515,0.0,3.8515,0.0015,0,0.0015,3.85,0.0,3.85,3.9415,-0.61,3.9884235294,0.0015,0,0.0015,3.94,-0.61,3.9869411834
2020-05-20 21:00:00,3.8705,0.0,3.8705,0.0005,0,0.0005,3.87,0.0,3.87,3.9405,-0.63,3.9905438539,0.0005,0,0.0005,3.94,-0.63,3.9900501250000002
2020-05-20 21:30:00,3.7119999999999997,0.0,3.7119999999999997,0.002,0,0.002,3.71,0.0,3.71,3.7119999999999997,0.0,3.7119999999999997,0.002,0,0.002,3.71,0.0,3.71
2020-05-20 22:00:00,3.6630000000000003,0.0,3.6630000000000003,0.003,0,0.003,3.66,0.0,3.66,3.6630000000000003,0.0,3.6630000000000003,0.003,0,0.003,3.66,0.0,3.66
2020-05-20 22:30:00,3.5305,-0.59,3.5794594913,0.0005,0,0.0005,3.5300000000000002,-0.59,3.5789663312,3.5305,0.0,3.5305,0.0005,0,0.0005,3.5300000000000002,0.0,3.5300000000000002
2020-05-20 23:00:00,3.341,0.0,3.341,0.001,0,0.001,3.34,0.0,3.34,3.341,0.0,3.341,0.001,0,0.001,3.34,0.0,3.34
2020-05-20 23:30:00,3.161,0.0,3.161,0.001,0,0.001,3.16,0.0,3.16,3.161,0.0,3.161,0.001,0,0.001,3.16,0.0,3.16
2020-05-21 00:00:00,2.911,0.0,2.911,0.001,0,0.001,2.91,0.0,2.91,2.911,0.0,2.911,0.001,0,0.001,2.91,0.0,2.91
2020-05-21 00:30:00,2.832,0.0,2.832,0.002,0,0.002,2.83,0.0,2.83,2.842,0.0,2.842,0.002,0,0.002,2.84,0.0,2.84
2020-05-21 01:00:00,2.801,0.0,2.801,0.001,0,0.001,2.8,0.0,2.8,2.811,0.0,2.811,0.001,0,0.001,2.81,0.0,2.81
2020-05-21 01:30:00,2.9645,-0.51,3.0080492433,0.0045000000000000005,0,0.0045000000000000005,2.96,-0.51,3.0036144892,2.8745000000000003,0.0,2.8745000000000003,0.0045000000000000005,0,0.0045000000000000005,2.87,0.0,2.87
2020-05-21 02:00:00,2.9025,-0.5,2.9452514748,0.0125,0,0.0125,2.89,-0.5,2.9329336849,2.8225,0.0,2.8225,0.0125,0,0.0125,2.81,0.0,2.81
2020-05-21 02:30:00,2.8435,-0.5,2.8871252571,0.0035,0,0.0035,2.84,-0.5,2.8836782067,2.7635,0.5,2.808368254,0.0035,0,0.0035,2.76,0.5,2.8049242414
2020-05-21 03:00:00,2.69,-0.5,2.7360738294,0.0,0,0.0,2.69,-0.5,2.7360738294,2.62,0.5,2.6672832619999998,0.0,0,0.0,2.62,0.5,2.6672832619999998
2020-05-21 03:30:00,2.7,-0.5,2.7459060435,0.0,0,0.0,2.7,-0.5,2.7459060435,2.69,0.5,2.7360738294,0.0,0,0.0,2.69,0.5,2.7360738294
2020-05-21 04:00:00,2.6545,0.0,2.6545,0.0045000000000000005,0,0.0045000000000000005,2.65,0.0,2.65,2.6645,0.0,2.6645,0.0045000000000000005,0,0.0045000000000000005,2.66,0.0,2.66
2020-05-21 04:30:00,2.6615,0.0,2.6615,0.0115,0,0.0115,2.65,0.0,2.65,2.6715,0.0,2.6715,0.0115,0,0.0115,2.66,0.0,2.66
2020-05-21 05:00:00,2.6065,0.0,2.6065,0.0165,0,0.0165,2.59,0.0,2.59,2.6165000000000003,0.0,2.6165000000000003,0.0165,0,0.0165,2.6,0.0,2.6
2020-05-21 05:30:00,2.4655,0.0,2.4655,0.0055000000000000005,0,0.0055000000000000005,2.46,0.0,2.46,2.4655,0.0,2.4655,0.0055000000000000005,0,0.0055000000000000005,2.46,0.0,2.46
2020-05-21 06:00:00,2.5205,0.0,2.5205,0.0005,0,0.0005,2.52,0.0,2.52,2.5105,0.0,2.5105,0.0005,0,0.0005,2.51,0.0,2.51
2020-05-21 06:30:00,2.782,0.0,2.782,0.002,0,0.002,2.7800000000000002,0.0,2.7800000000000002,2.722,0.5,2.7675411469,0.002,0,0.002,2.7199999999999998,0.5,2.7655740815
2020-05-21 07:00:00,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05,3.05,0.5,3.0907118921,0.0,0,0.0,3.05,0.5,3.0907118921
2020-05-21 07:30:00,3.3605,0.0,3.3605,0.0005,0,0.0005,3.36,0.0,3.36,3.3605,0.0,3.3605,0.0005,0,0.0005,3.36,0.0,3.36
2020-05-21 08:00:00,3.4205,0.0,3.4205,0.0005,0,0.0005,3.42,0.0,3.42,3.4205,0.0,3.4205,0.0005,0,0.0005,3.42,0.0,3.42
2020-05-21 08:30:00,3.652,0.0,3.652,0.002,0,0.002,3.65,0.0,3.65,3.662,0.0,3.662,0.002,0,0.002,3.66,0.0,3.66
2020-05-21 09:00:00,3.8345000000000002,0.0,3.8345000000000002,0.0045000000000000005,0,0.0045000000000000005,3.83,0.0,3.83,3.8445,0.0,3.8445,0.0045000000000000005,0,0.0045000000000000005,3.84,0.0,3.84
2020-05-21 09:30:00,3.7095000000000002,0.0,3.7095000000000002,0.0095,0,0.0095,3.7,0.0,3.7,3.7195,-0.49,3.7516370094,0.0095,0,0.0095,3.71,-0.49,3.7422185933
2020-05-21 10:00:00,3.6875,-0.49,3.7199134735,0.0275,0,0.0275,3.66,-0.49,3.6926548715000003,3.6875,-0.5,3.7212439117000002,0.0275,0,0.0275,3.66,-0.5,3.6939951272
2020-05-21 10:30:00,3.642,-0.49,3.6748148253,0.042,0,0.042,3.6,-0.49,3.6331941869,3.632,-0.49,3.6649043644,0.042,0,0.042,3.59,-0.49,3.6232858016
2020-05-21 11:00:00,3.5715,-0.49,3.6049566225,0.0415,0,0.0415,3.5300000000000002,-0.49,3.5638462369,3.5815,-0.49,3.6148640708,0.0415,0,0.0415,3.54,-0.49,3.5737515303
2020-05-21 11:30:00,3.529,-0.49,3.5628557366,0.049,0,0.049,3.48,-0.49,3.5143278162,3.529,-0.51,3.5656613692,0.049,0,0.049,3.48,-0.51,3.5171721596000003
2020-05-21 12:00:00,3.6395,-0.5,3.6736848327000002,0.0495,0,0.0495,3.59,-0.5,3.6246517074,3.6495,-0.51,3.6849627203,0.0495,0,0.0495,3.6,-0.51,3.6359455441
2020-05-21 12:30:00,3.382,-0.49,3.4173123943,0.062,0,0.062,3.32,-0.49,3.3559648389,3.382,-0.51,3.4202374187,0.062,0,0.062,3.32,-0.51,3.3589432862
2020-05-21 13:00:00,3.309,0.0,3.309,0.059000000000000004,0,0.059000000000000004,3.25,0.0,3.25,3.309,-0.49,3.3450831081,0.059000000000000004,0,0.059000000000000004,3.25,-0.49,3.2867308986
2020-05-21 13:30:00,3.371,-0.49,3.4064264266,0.061,0,0.061,3.31,-0.49,3.3460723244,3.3810000000000002,-0.49,3.4163227307,0.061,0,0.061,3.32,-0.49,3.3559648389
2020-05-21 14:00:00,3.3775,-0.49,3.4128589555,0.0475,0,0.0475,3.33,-0.49,3.3658579887,3.3775,-0.49,3.4128589555,0.0475,0,0.0475,3.33,-0.49,3.3658579887
2020-05-21 14:30:00,3.287,-0.49,3.3233219826,0.047,0,0.047,3.24,-0.49,3.2768429929,3.287,-0.5,3.3248111225,0.047,0,0.047,3.24,-0.5,3.2783532452
2020-05-21 15:00:00,3.192,-0.73,3.2744104813,0.052000000000000005,0,0.052000000000000005,3.14,-0.73,3.2237400640000002,3.182,-0.5,3.2210439302,0.052000000000000005,0,0.052000000000000005,3.13,-0.5,3.1696845269
2020-05-21 15:30:00,3.3145,-0.75,3.3982951976,0.0645,0,0.0645,3.25,-0.75,3.335416016,3.2345,0.0,3.2345,0.0645,0,0.0645,3.17,0.0,3.17
2020-05-21 16:00:00,3.6105,0.0,3.6105,0.060500000000000005,0,0.060500000000000005,3.55,0.0,3.55,3.6105,-0.49,3.6435985303000002,0.060500000000000005,0,0.060500000000000005,3.55,-0.49,3.5836573497
2020-05-21 16:30:00,3.8115,-0.54,3.849562605,0.061500000000000006,0,0.061500000000000006,3.75,-0.54,3.7886805090999998,3.8115,-0.51,3.8454690546,0.061500000000000006,0,0.061500000000000006,3.75,-0.51,3.7845211058
2020-05-21 17:00:00,3.9945,0.0,3.9945,0.0545,0,0.0545,3.94,0.0,3.94,3.9945,-0.7000000000000001,4.0553705441,0.0545,0,0.0545,3.94,-0.7000000000000001,4.0016996389
2020-05-21 17:30:00,4.2915,0.0,4.2915,0.0415,0,0.0415,4.25,0.0,4.25,4.3515,-0.68,4.4043106441,0.0415,0,0.0415,4.31,-0.68,4.3633129615
2020-05-21 18:00:00,4.3645,0.0,4.3645,0.0345,0,0.0345,4.33,0.0,4.33,4.3745,-0.75,4.4383274158,0.0345,0,0.0345,4.34,-0.75,4.4043274174
2020-05-21 18:30:00,4.3575,0.5,4.3860923668,0.0475,0,0.0475,4.31,0.5,4.3389053919,4.4675,-0.75,4.5300172461,0.0475,0,0.0475,4.42,-0.75,4.4831796752
2020-05-21 19:00:00,4.2645,0.5,4.2937117102,0.0545,0,0.0545,4.21,0.5,4.2395872441,4.2845,-0.71,4.3429299154,0.0545,0,0.0545,4.23,-0.71,4.2891724143
2020-05-21 19:30:00,4.0545,0.0,4.0545,0.0545,0,0.0545,4.0,0.0,4.0,4.0645,0.0,4.0645,0.0545,0,0.0545,4.01,0.0,4.01
2020-05-21 20:00:00,4.017,-0.51,4.0492454853,0.057,0,0.057,3.96,-0.51,3.9927058494,4.007,-0.55,4.0445703109,0.057,0,0.057,3.95,-0.55,3.9881073205
2020-05-21 20:30:00,4.0715,0.0,4.0715,0.061500000000000006,0,0.061500000000000006,4.01,0.0,4.01,4.0615,0.0,4.0615,0.061500000000000006,0,0.061500000000000006,4.0,0.0,4.0
2020-05-21 21:00:00,3.941,0.0,3.941,0.051000000000000004,0,0.051000000000000004,3.89,0.0,3.89,3.951,0.0,3.951,0.051000000000000004,0,0.051000000000000004,3.9,0.0,3.9
2020-05-21 21:30:00,3.79,0.0,3.79,0.06,0,0.06,3.73,0.0,3.73,3.79,0.0,3.79,0.06,0,0.06,3.73,0.0,3.73
2020-05-21 22:00:00,3.738,0.0,3.738,0.058,0,0.058,3.68,0.0,3.68,3.748,0.0,3.748,0.058,0,0.058,3.69,0.0,3.69
2020-05-21 22:30:00,3.6425,-0.5700000000000001,3.6868287525,0.0625,0,0.0625,3.58,-0.5700000000000001,3.6250931023,3.6125,0.0,3.6125,0.0625,0,0.0625,3.55,0.0,3.55
2020-05-21 23:00:00,3.451,-0.5700000000000001,3.4977565667,0.061,0,0.061,3.39,-0.5700000000000001,3.4375863626,3.3810000000000002,0.0,3.3810000000000002,0.061,0,0.061,3.32,0.0,3.32
2020-05-21 23:30:00,3.2145,-0.59,3.2681967888,0.0645,0,0.0645,3.15,-0.59,3.2047776834,3.2145,0.0,3.2145,0.0645,0,0.0645,3.15,0.0,3.15
2020-05-22 00:00:00,3.024,0.0,3.024,0.064,0,0.064,2.96,0.0,2.96,3.034,0.0,3.034,0.064,0,0.064,2.9699999999999998,0.0,2.9699999999999998
2020-05-23 00:30:00,3.0215,-0.51,3.0642392612,0.0115,0,0.0115,3.01,-0.51,3.0529002604,2.9515000000000002,0.0,2.9515000000000002,0.0115,0,0.0115,2.94,0.0,2.94
2020-05-23 01:00:00,2.9125,0.0,2.9125,0.0125,0,0.0125,2.9,0.0,2.9,2.9225000000000003,0.0,2.9225000000000003,0.0125,0,0.0125,2.91,0.0,2.91
2020-05-23 01:30:00,3.0075,0.0,3.0075,0.0175,0,0.0175,2.99,0.0,2.99,3.0175,0.0,3.0175,0.0175,0,0.0175,3.0,0.0,3.0
2020-05-23 02:00:00,2.9415,0.0,2.9415,0.021500000000000002,0,0.021500000000000002,2.92,0.0,2.92,2.9515000000000002,0.0,2.9515000000000002,0.021500000000000002,0,0.021500000000000002,2.93,0.0,2.93
2020-05-23 02:30:00,2.8835,0.0,2.8835,0.0235,0,0.0235,2.86,0.0,2.86,2.8835,0.0,2.8835,0.0235,0,0.0235,2.86,0.0,2.86
2020-05-23 03:00:00,2.6950000000000003,0.0,2.6950000000000003,0.025,0,0.025,2.67,0.0,2.67,2.705,0.0,2.705,0.025,0,0.025,2.68,0.0,2.68
2020-05-23 03:30:00,2.6695,0.0,2.6695,0.029500000000000002,0,0.029500000000000002,2.64,0.0,2.64,2.6795,0.0,2.6795,0.029500000000000002,0,0.029500000000000002,2.65,0.0,2.65
2020-05-23 04:00:00,2.6205,0.0,2.6205,0.030500000000000003,0,0.030500000000000003,2.59,0.0,2.59,2.6205,0.0,2.6205,0.030500000000000003,0,0.030500000000000003,2.59,0.0,2.59
2020-05-23 04:30:00,2.607,0.0,2.607,0.037,0,0.037,2.5700000000000003,0.0,2.5700000000000003,2.617,0.0,2.617,0.037,0,0.037,2.58,0.0,2.58
2020-05-23 05:00:00,2.5105,0.0,2.5105,0.030500000000000003,0,0.030500000000000003,2.48,0.0,2.48,2.5205,0.0,2.5205,0.030500000000000003,0,0.030500000000000003,2.49,0.0,2.49
2020-05-23 05:30:00,2.43,0.0,2.43,0.02,0,0.02,2.41,0.0,2.41,2.43,0.0,2.43,0.02,0,0.02,2.41,0.0,2.41
2020-05-23 06:00:00,2.2955,0.0,2.2955,0.035500000000000004,0,0.035500000000000004,2.26,0.0,2.26,2.3055,0.0,2.3055,0.035500000000000004,0,0.035500000000000004,2.27,0.0,2.27
2020-05-23 06:30:00,2.402,0.0,2.402,0.032,0,0.032,2.37,0.0,2.37,2.402,0.0,2.402,0.032,0,0.032,2.37,0.0,2.37
2020-05-23 07:00:00,2.499,0.0,2.499,0.029,0,0.029,2.47,0.0,2.47,2.509,0.0,2.509,0.029,0,0.029,2.48,0.0,2.48
2020-05-23 07:30:00,2.61,0.0,2.61,0.04,0,0.04,2.5700000000000003,0.0,2.5700000000000003,2.61,0.0,2.61,0.04,0,0.04,2.5700000000000003,0.0,2.5700000000000003
2020-05-23 08:00:00,2.686,0.0,2.686,0.056,0,0.056,2.63,0.0,2.63,2.696,0.0,2.696,0.056,0,0.056,2.64,0.0,2.64
2020-05-23 08:30:00,2.908,0.0,2.908,0.068,0,0.068,2.84,0.0,2.84,2.838,0.58,2.8966608362,0.068,0,0.068,2.77,0.58,2.8300706705
2020-05-23 09:00:00,2.965,0.0,2.965,0.075,0,0.075,2.89,0.0,2.89,2.935,0.5700000000000001,2.9898369521,0.075,0,0.075,2.86,0.5700000000000001,2.9162475889
2020-05-23 09:30:00,2.9995000000000003,0.0,2.9995000000000003,0.08950000000000001,0,0.08950000000000001,2.91,0.0,2.91,3.0095,0.0,3.0095,0.08950000000000001,0,0.08950000000000001,2.92,0.0,2.92
2020-05-23 10:00:00,2.9445,0.0,2.9445,0.10450000000000001,0,0.10450000000000001,2.84,0.0,2.84,2.9445,0.0,2.9445,0.10450000000000001,0,0.10450000000000001,2.84,0.0,2.84
2020-05-23 10:30:00,2.918,0.0,2.918,0.11800000000000001,0,0.11800000000000001,2.8,0.0,2.8,2.918,0.0,2.918,0.11800000000000001,0,0.11800000000000001,2.8,0.0,2.8
2020-05-23 11:00:00,2.906,-0.5,2.9487007308,0.116,0,0.116,2.79,-0.5,2.8344488,2.896,0.6000000000000001,2.9575016484,0.116,0,0.116,2.7800000000000002,0.6000000000000001,2.8440112517
2020-05-23 11:30:00,2.936,0.0,2.936,0.126,0,0.126,2.81,0.0,2.81,2.936,0.0,2.936,0.126,0,0.126,2.81,0.0,2.81
2020-05-23 12:00:00,2.903,0.0,2.903,0.123,0,0.123,2.7800000000000002,0.0,2.7800000000000002,2.893,0.0,2.893,0.123,0,0.123,2.77,0.0,2.77
2020-05-23 12:30:00,3.0085,0.0,3.0085,0.1285,0,0.1285,2.88,0.0,2.88,3.0085,0.0,3.0085,0.1285,0,0.1285,2.88,0.0,2.88
2020-05-23 13:00:00,2.855,0.0,2.855,0.135,0,0.135,2.7199999999999998,0.0,2.7199999999999998,2.865,0.0,2.865,0.135,0,0.135,2.73,0.0,2.73
2020-05-23 13:30:00,2.753,0.0,2.753,0.14300000000000002,0,0.14300000000000002,2.61,0.0,2.61,2.723,0.52,2.7722065219000003,0.14300000000000002,0,0.14300000000000002,2.58,0.52,2.6318814563
2020-05-23 14:00:00,2.6075,0.0,2.6075,0.1375,0,0.1375,2.47,0.0,2.47,2.5575,0.52,2.6098287779,0.1375,0,0.1375,2.42,0.52,2.4752373624
2020-05-23 14:30:00,2.632,0.0,2.632,0.14200000000000002,0,0.14200000000000002,2.49,0.0,2.49,2.582,0.51,2.6318860158,0.14200000000000002,0,0.14200000000000002,2.44,0.51,2.4927294278
2020-05-23 15:00:00,2.505,0.9,2.661771027,0.145,0,0.145,2.36,0.9,2.5257870061,2.515,0.52,2.5681948914,0.145,0,0.145,2.37,0.52,2.4263758983
2020-05-23 15:30:00,2.561,0.0,2.561,0.14100000000000001,0,0.14100000000000001,2.42,0.0,2.42,2.561,0.0,2.561,0.14100000000000001,0,0.14100000000000001,2.42,0.0,2.42
2020-05-23 16:00:00,2.6555,0.0,2.6555,0.1255,0,0.1255,2.5300000000000002,0.0,2.5300000000000002,2.6555,0.0,2.6555,0.1255,0,0.1255,2.5300000000000002,0.0,2.5300000000000002
2020-05-23 16:30:00,2.8995,-0.5,2.9422950651,0.1095,0,0.1095,2.79,-0.5,2.8344488,2.8595,0.64,2.9302457661,0.1095,0,0.1095,2.75,0.64,2.8234907473
2020-05-23 17:00:00,3.047,0.0,3.047,0.117,0,0.117,2.93,0.0,2.93,2.977,0.66,3.0492833584,0.117,0,0.117,2.86,0.66,2.9351660941
2020-05-23 17:30:00,3.3205,0.0,3.3205,0.1005,0,0.1005,3.22,0.0,3.22,3.2905,0.7000000000000001,3.3641329121,0.1005,0,0.1005,3.19,0.7000000000000001,3.2658995698
2020-05-23 18:00:00,3.3995,0.0,3.3995,0.0995,0,0.0995,3.3,0.0,3.3,3.4095,0.0,3.4095,0.0995,0,0.0995,3.31,0.0,3.31
2020-05-23 18:30:00,3.5195,0.0,3.5195,0.08950000000000001,0,0.08950000000000001,3.43,0.0,3.43,3.5295,0.0,3.5295,0.08950000000000001,0,0.08950000000000001,3.44,0.0,3.44
2020-05-23 19:00:00,3.4695,0.0,3.4695,0.0795,0,0.0795,3.39,0.0,3.39,3.4695,0.0,3.4695,0.0795,0,0.0795,3.39,0.0,3.39
2020-05-23 19:30:00,3.43,0.0,3.43,0.06,0,0.06,3.37,0.0,3.37,3.44,0.0,3.44,0.06,0,0.06,3.38,0.0,3.38
2020-05-23 20:00:00,3.246,0.0,3.246,0.056,0,0.056,3.19,0.0,3.19,3.2560000000000002,0.0,3.2560000000000002,0.056,0,0.056,3.2,0.0,3.2
2020-05-23 20:30:00,3.243,0.0,3.243,0.043000000000000003,0,0.043000000000000003,3.2,0.0,3.2,3.243,0.0,3.243,0.043000000000000003,0,0.043000000000000003,3.2,0.0,3.2
2020-05-23 21:00:00,3.171,0.0,3.171,0.031,0,0.031,3.14,0.0,3.14,3.181,0.0,3.181,0.031,0,0.031,3.15,0.0,3.15
2020-05-23 21:30:00,3.1065,0.0,3.1065,0.036500000000000005,0,0.036500000000000005,3.07,0.0,3.07,3.1165,0.0,3.1165,0.036500000000000005,0,0.036500000000000005,3.08,0.0,3.08
2020-05-23 22:00:00,3.103,0.0,3.103,0.033,0,0.033,3.07,0.0,3.07,3.113,0.0,3.113,0.033,0,0.033,3.08,0.0,3.08
2020-05-23 22:30:00,3.002,0.0,3.002,0.032,0,0.032,2.9699999999999998,0.0,2.9699999999999998,3.012,0.0,3.012,0.032,0,0.032,2.98,0.0,2.98
2020-05-23 23:00:00,2.829,0.0,2.829,0.009000000000000001,0,0.009000000000000001,2.8200000000000003,0.0,2.8200000000000003,2.839,0.0,2.839,0.009000000000000001,0,0.009000000000000001,2.83,0.0,2.83
2020-05-23 23:30:00,2.6675,0.0,2.6675,0.007500000000000001,0,0.007500000000000001,2.66,0.0,2.66,2.6275,0.8,2.7465899312,0.007500000000000001,0,0.007500000000000001,2.62,0.8,2.7394159962
2020-05-24 00:00:00,2.532,0.0,2.532,0.002,0,0.002,2.5300000000000002,0.0,2.5300000000000002,2.452,0.8,2.5792060794,0.002,0,0.002,2.45,0.8,2.5773047937999998
2020-05-24 00:30:00,2.5025,0.0,2.5025,0.0025,0,0.0025,2.5,0.0,2.5,2.5025,0.78,2.6212413567,0.0025,0,0.0025,2.5,0.78,2.6188547115
2020-05-24 01:00:00,2.4085,0.0,2.4085,0.0085,0,0.0085,2.4,0.0,2.4,2.4085,0.0,2.4085,0.0085,0,0.0085,2.4,0.0,2.4
2020-05-24 01:30:00,2.531,0.0,2.531,0.011,0,0.011,2.52,0.0,2.52,2.531,0.0,2.531,0.011,0,0.011,2.52,0.0,2.52
2020-05-24 02:00:00,2.551,0.0,2.551,0.011,0,0.011,2.54,0.0,2.54,2.571,0.0,2.571,0.011,0,0.011,2.56,0.0,2.56
2020-05-24 02:30:00,2.583,0.0,2.583,0.013000000000000001,0,0.013000000000000001,2.5700000000000003,0.0,2.5700000000000003,2.583,0.0,2.583,0.013000000000000001,0,0.013000000000000001,2.5700000000000003,0.0,2.5700000000000003
2020-05-24 03:00:00,2.4325,0.0,2.4325,0.0125,0,0.0125,2.42,0.0,2.42,2.4425,0.0,2.4425,0.0125,0,0.0125,2.43,0.0,2.43
2020-05-24 03:30:00,2.42,0.0,2.42,0.01,0,0.01,2.41,0.0,2.41,2.43,0.0,2.43,0.01,0,0.01,2.42,0.0,2.42
2020-05-24 04:00:00,2.4225,0.0,2.4225,0.0125,0,0.0125,2.41,0.0,2.41,2.4225,0.0,2.4225,0.0125,0,0.0125,2.41,0.0,2.41
2020-05-24 04:30:00,2.429,0.0,2.429,0.019,0,0.019,2.41,0.0,2.41,2.379,0.74,2.4914335231,0.019,0,0.019,2.36,0.74,2.4732973942
2020-05-24 05:00:00,2.301,0.0,2.301,0.021,0,0.021,2.2800000000000002,0.0,2.2800000000000002,2.281,0.77,2.4074594493,0.021,0,0.021,2.26,0.77,2.3875719884
2020-05-24 05:30:00,2.2385,0.0,2.2385,0.0085,0,0.0085,2.23,0.0,2.23,2.2585,0.0,2.2585,0.0085,0,0.0085,2.25,0.0,2.25
2020-05-24 06:00:00,2.1545,0.0,2.1545,0.0145,0,0.0145,2.14,0.0,2.14,2.1745,0.0,2.1745,0.0145,0,0.0145,2.16,0.0,2.16
2020-05-24 06:30:00,2.3225,0.0,2.3225,0.0125,0,0.0125,2.31,0.0,2.31,2.3325,0.0,2.3325,0.0125,0,0.0125,2.32,0.0,2.32
2020-05-24 07:00:00,2.3495,0.0,2.3495,0.0195,0,0.0195,2.33,0.0,2.33,2.3595,0.0,2.3595,0.0195,0,0.0195,2.34,0.0,2.34
2020-05-24 07:30:00,2.504,0.0,2.504,0.024,0,0.024,2.48,0.0,2.48,2.484,0.65,2.5676362671,0.024,0,0.024,2.46,0.65,2.5444252789
2020-05-24 08:00:00,2.6365,0.0,2.6365,0.026500000000000003,0,0.026500000000000003,2.61,0.0,2.61,2.5564999999999998,0.67,2.642837916,0.026500000000000003,0,0.026500000000000003,2.5300000000000002,0.67,2.6172122573000003
2020-05-24 08:30:00,2.9035,0.0,2.9035,0.0235,0,0.0235,2.88,0.0,2.88,2.8235,0.62,2.8907701828,0.0235,0,0.0235,2.8,0.62,2.8678214728
2020-05-24 09:00:00,3.0375,0.0,3.0375,0.0175,0,0.0175,3.02,0.0,3.02,2.9475,0.58,3.0040233438,0.0175,0,0.0175,2.93,0.58,2.9868545328
2020-05-24 09:30:00,3.1285,0.0,3.1285,0.018500000000000003,0,0.018500000000000003,3.11,0.0,3.11,3.0685000000000002,0.56,3.1191813429,0.018500000000000003,0,0.018500000000000003,3.05,0.56,3.1009837149
2020-05-24 10:00:00,3.1015,0.0,3.1015,0.0315,0,0.0315,3.07,0.0,3.07,3.0815,0.55,3.1301984362,0.0315,0,0.0315,3.05,0.55,3.0991934435
2020-05-24 10:30:00,3.1335,0.0,3.1335,0.053500000000000006,0,0.053500000000000006,3.08,0.0,3.08,3.1435,0.55,3.1912524579,0.053500000000000006,0,0.053500000000000006,3.09,0.55,3.1385665518
2020-05-24 11:00:00,2.998,0.0,2.998,0.068,0,0.068,2.93,0.0,2.93,2.998,0.53,3.0444874774,0.068,0,0.068,2.93,0.53,2.9775493279000003
2020-05-24 11:30:00,2.979,0.0,2.979,0.079,0,0.079,2.9,0.0,2.9,2.979,0.0,2.979,0.079,0,0.079,2.9,0.0,2.9
2020-05-24 12:00:00,2.916,0.0,2.916,0.08600000000000001,0,0.08600000000000001,2.83,0.0,2.83,2.916,0.0,2.916,0.08600000000000001,0,0.08600000000000001,2.83,0.0,2.83
2020-05-24 12:30:00,2.904,0.0,2.904,0.094,0,0.094,2.81,0.0,2.81,2.904,0.0,2.904,0.094,0,0.094,2.81,0.0,2.81
2020-05-24 13:00:00,2.706,0.0,2.706,0.096,0,0.096,2.61,0.0,2.61,2.716,0.0,2.716,0.096,0,0.096,2.62,0.0,2.62
2020-05-24 13:30:00,2.6175,0.0,2.6175,0.0975,0,0.0975,2.52,0.0,2.52,2.6275,0.0,2.6275,0.0975,0,0.0975,2.5300000000000002,0.0,2.5300000000000002
2020-05-24 14:00:00,2.5025,0.0,2.5025,0.0925,0,0.0925,2.41,0.0,2.41,2.5025,0.0,2.5025,0.0925,0,0.0925,2.41,0.0,2.41
2020-05-24 14:30:00,2.5484999999999998,0.0,2.5484999999999998,0.08850000000000001,0,0.08850000000000001,2.46,0.0,2.46,2.5685000000000002,0.0,2.5685000000000002,0.08850000000000001,0,0.08850000000000001,2.48,0.0,2.48
2020-05-24 15:00:00,2.4575,0.0,2.4575,0.0775,0,0.0775,2.38,0.0,2.38,2.4475,0.0,2.4475,0.0775,0,0.0775,2.37,0.0,2.37
2020-05-24 15:30:00,2.488,0.0,2.488,0.068,0,0.068,2.42,0.0,2.42,2.498,0.0,2.498,0.068,0,0.068,2.43,0.0,2.43
2020-05-24 16:00:00,2.653,0.0,2.653,0.063,0,0.063,2.59,0.0,2.59,2.653,0.0,2.653,0.063,0,0.063,2.59,0.0,2.59
2020-05-24 16:30:00,2.8970000000000002,0.0,2.8970000000000002,0.057,0,0.057,2.84,0.0,2.84,2.8970000000000002,0.0,2.8970000000000002,0.057,0,0.057,2.84,0.0,2.84
