Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/02/2020 15:30,14.27292,6.18544,15.55557499,7.12292,-1.20456,7.224053856,7.15,7.39,10.2827331
29/02/2020 16:00,14.16736,6.19436,15.46234734,7.01736,-1.23564,7.125317367,7.15,7.43,10.31151783
29/02/2020 16:30,14.1506,6.13836,15.42462135,6.4106,-1.22164,6.525963274,7.74,7.36,10.68069286
29/02/2020 17:00,14.18176,6.11764,15.44499388,6.10176,-1.24236,6.226952181,8.08,7.36,10.92959286
29/02/2020 17:30,12.58532,6.1504,14.00777283,8.82532,-1.2096,8.907828313,3.76,7.36,8.264816997
29/02/2020 18:00,15.2644,8.87004,17.65444751,9.7944,-1.21996,9.87008479,5.47,10.09,11.47732547
29/02/2020 18:30,16.44192,12.05068,20.38518143,9.62192,-1.20932,9.697618231,6.82,13.26,14.91106971
29/02/2020 19:00,16.34648,12.03168,20.29701288,9.56648,-1.18832,9.640002283,6.78,13.22,14.85721374
29/02/2020 19:30,14.45704,12.16892,18.8967886,9.42704,-1.15108,9.497055772,5.03,13.32,14.23809327
29/02/2020 20:00,15.72952,12.50452,20.09429819,6.23952,-1.14548,6.343794942,9.49,13.65,16.62475864
29/02/2020 20:30,15.6858,12.48992,20.05099557,6.4358,-1.20008,6.546733051,9.25,13.69,16.52206404
29/02/2020 21:00,15.12224,11.77404,19.16533748,6.44224,-1.20596,6.554143402,8.68,12.98,15.61482629
29/02/2020 21:30,14.12404,9.79972,17.19078294,6.42404,-1.19028,6.533380166,7.7,10.99,13.41902008
29/02/2020 22:00,13.58284,9.58372,16.62351441,6.48284,-1.17628,6.588691001,7.1,10.76,12.89137696
29/02/2020 22:30,12.77272,9.49572,15.91574926,6.01272,-1.06428,6.106184874,6.76,10.56,12.53838905
29/02/2020 23:00,12.25488,9.76404,15.66903191,6.21488,-1.13596,6.31784287,6.04,10.9,12.46160503
29/02/2020 23:30,11.62052,9.814,15.21022949,6.19052,-1.176,6.301231139,5.43,10.99,12.25826252
01/03/2020 00:00,10.69808,7.88644,13.2907807,6.12808,-1.11356,6.228433219,4.57,9,10.09380503
01/03/2020 00:30,10.33672,7.11072,12.54631895,6.30672,-1.16928,6.414197758,4.03,8.28,9.208653539
01/03/2020 01:00,10.0884,7.0126,12.28626767,6.2384,-1.1774,6.348535683,3.85,8.19,9.049784528
01/03/2020 01:30,9.82316,7.06748,12.10139438,6.03316,-1.12252,6.136698684,3.79,8.19,9.024422419
01/03/2020 02:00,9.53216,5.85348,11.18594218,6.15216,-1.13652,6.256256898,3.38,6.99,7.76430937
01/03/2020 02:30,9.09068,4.59332,10.18523694,5.86068,-0.94668,5.936646619,3.23,5.54,6.412838685
01/03/2020 03:00,8.94204,5.85264,10.68707043,6.03204,-1.06736,6.12574599,2.91,6.92,7.506963434
01/03/2020 03:30,8.99984,7.97956,12.02790496,5.92984,-1.00044,6.013641378,3.07,8.98,9.490273969
01/03/2020 04:00,8.83632,8.06808,11.96555331,5.76632,-0.94192,5.842744186,3.07,9.01,9.518665873
01/03/2020 04:30,8.74644,8.0826,11.90918282,5.67644,-0.8974,5.746938127,3.07,8.98,9.490273969
01/03/2020 05:00,8.01728,8.2042,11.47107999,4.62728,-0.6258,4.669405298,3.39,8.83,9.458382526
01/03/2020 05:30,8.08444,8.09552,11.44096212,4.44444,-0.63448,4.489500171,3.64,8.73,9.45846182
01/03/2020 06:00,7.87196,8.137,11.32159544,3.85196,-0.483,3.882123754,4.02,8.62,9.511298544
01/03/2020 06:30,8.394,8.21208,11.74297637,5.124,-0.78792,5.18422549,3.27,9,9.575640971
01/03/2020 07:00,8.79608,8.1534,11.9937048,4.96608,-0.7966,5.029564805,3.83,8.95,9.735060349
01/03/2020 07:30,8.9592,8.15296,12.11354702,3.6792,-0.46704,3.708724714,5.28,8.62,10.10855084
01/03/2020 08:00,9.65628,8.06756,12.58289584,3.69628,-0.48244,3.727631177,5.96,8.55,10.42228862
01/03/2020 08:30,10.53992,8.37144,13.45997479,4.88992,-0.65856,4.934067174,5.65,9.03,10.65192001
01/03/2020 09:00,12.14568,9.2008,15.23719998,5.54568,-0.8092,5.604406418,6.6,10.01,11.99
01/03/2020 09:30,13.46368,10.77952,17.24728183,5.99368,-0.90048,6.060945815,7.47,11.68,13.86446176
01/03/2020 10:00,14.18204,10.41836,17.59751356,6.10204,-0.80164,6.154471452,8.08,11.22,13.82659756
01/03/2020 10:30,14.81912,10.70272,18.27989423,5.13912,-0.63728,5.17848242,9.68,11.34,14.9096613
01/03/2020 11:00,15.31672,11.7186,19.28542189,6.44672,-0.9814,6.520992618,8.87,12.7,15.49086505
01/03/2020 11:30,15.60452,11.59816,19.44269425,7.39452,-1.21184,7.493162364,8.21,12.81,15.21513063
01/03/2020 12:00,15.96444,11.74364,19.81858787,7.52444,-1.18636,7.617391113,8.44,12.93,15.44080633
01/03/2020 12:30,15.91488,11.6564,19.72701362,7.47488,-1.1536,7.563373849,8.44,12.81,15.34045958
01/03/2020 13:00,15.15836,11.6862,19.14009269,6.19836,-0.8638,6.258259912,8.96,12.55,15.42024967
01/03/2020 13:30,15.14332,11.51176,19.02211237,6.26332,-0.75824,6.309049478,8.88,12.27,15.14619754
01/03/2020 14:00,15.40352,11.53676,19.24487619,6.81352,-1.07324,6.897528462,8.59,12.61,15.25779145
01/03/2020 14:30,14.58568,11.77524,18.74562184,5.26568,-0.63476,5.303801101,9.32,12.41,15.52000322
01/03/2020 15:00,14.56644,11.49288,18.55444596,5.81644,-0.75712,5.865509779,8.75,12.25,15.05406922
01/03/2020 15:30,14.60676,11.4814,18.57901999,5.78676,-0.7686,5.837579743,8.82,12.25,15.09486336
01/03/2020 16:00,14.35592,11.50536,18.39743862,6.13592,-0.86464,6.196540694,8.22,12.37,14.85211433
01/03/2020 16:30,14.50584,11.31032,18.39409505,5.00584,-0.65968,5.049119904,9.5,11.97,15.28171784
01/03/2020 17:00,14.18548,11.48284,18.25057416,4.71548,-0.58716,4.751895253,9.47,12.07,15.34163616
01/03/2020 17:30,13.55944,11.2482,17.61761665,2.30944,-0.1918,2.31739085,11.25,11.44,16.04481536
01/03/2020 18:00,15.74328,11.0988,19.26224874,5.38328,-1.6212,5.622098629,10.36,12.72,16.40512115
01/03/2020 18:30,13.49224,11.33772,17.62340589,4.34224,-0.32228,4.354183347,9.15,11.66,14.82154176
01/03/2020 19:00,13.46992,11.59812,17.77512679,3.90992,-0.06188,3.910409638,9.56,11.66,15.07810333
01/03/2020 19:30,15.99112,11.08228,19.45592066,3.92112,-1.00772,4.048540682,12.07,12.09,17.08370569
01/03/2020 20:00,14.19176,11.5858,18.32039338,1.06176,-0.0742,1.064349537,13.13,11.66,17.55996868
01/03/2020 20:30,12.21036,12.00144,17.12096532,0.29036,-0.02856,0.291761209,11.92,12.03,16.93538603
01/03/2020 21:00,11.2818,11.45368,16.07687149,0.1218,-0.02632,0.124611325,11.16,11.48,16.01049656
01/03/2020 21:30,10.63148,11.2232,15.45925565,0.08148,0.0532,0.097309971,10.55,11.17,15.36461519
01/03/2020 22:00,10.435,11.1792,15.29260402,1.085,-0.3108,1.128637072,9.35,11.49,14.81359511
01/03/2020 22:30,9.05808,9.602,13.20027338,0.10808,-0.028,0.111648047,8.95,9.63,13.14683992
01/03/2020 23:00,8.10648,7.33272,10.93086459,0.18648,-0.00728,0.186622048,7.92,7.34,10.7982406
01/03/2020 23:30,7.66112,8.59188,11.51143612,0.07112,0.06188,0.094271888,7.59,8.53,11.4179245
02/03/2020 00:00,7.20836,9.25024,11.72720742,0.03836,0.10024,0.107329154,7.17,9.15,11.62460322
02/03/2020 00:30,6.88164,9.15584,11.45366209,0.03164,0.10584,0.110468073,6.85,9.05,11.35011013
02/03/2020 01:00,7.03808,9.0334,11.45150146,0.59808,-0.0966,0.605831038,6.44,9.13,11.17275705
02/03/2020 01:30,6.7454,8.78,11.07198361,3.0254,-0.7,3.105325291,3.72,9.48,10.18375176
02/03/2020 02:00,4.12176,9.06368,9.956867009,2.81176,0.11368,2.814057114,1.31,8.95,9.045363453
02/03/2020 02:30,3.3628,9.34124,9.928100955,3.3628,0.12124,3.364984841,0,9.22,9.22
02/03/2020 03:00,3.36756,9.33956,9.92813383,3.36756,0.11956,3.369681728,0,9.22,9.22
02/03/2020 03:30,3.39556,9.40528,9.999455965,3.39556,0.10528,3.397191721,0,9.3,9.3
02/03/2020 04:00,7.81172,9.41144,12.23103316,2.21172,0.11144,2.214525735,5.6,9.3,10.85587399
02/03/2020 04:30,6.40712,9.363,11.34534952,0.12712,0.063,0.141874925,6.28,9.3,11.22178239
02/03/2020 05:00,6.50556,9.46856,11.48807814,0.17556,0.02856,0.177867893,6.33,9.44,11.36584797
02/03/2020 05:30,6.84404,9.54052,11.74148225,0.12404,0.03052,0.127739548,6.72,9.51,11.6446769
02/03/2020 06:00,7.38192,9.49208,12.02465491,0.17192,0.05208,0.179635221,7.21,9.44,11.87845529
02/03/2020 06:30,8.36572,9.2322,12.45868324,0.12572,0.1022,0.162019624,8.24,9.13,12.29855683
02/03/2020 07:00,9.4054,9.99356,13.72343946,0.2254,0.06356,0.234190165,9.18,9.93,13.52321338
02/03/2020 07:30,10.7556,7.27168,12.98307596,0.9156,0.00168,0.915601541,9.84,7.27,12.23431649
02/03/2020 08:00,9.26628,7.13796,11.69676955,4.25628,-0.08204,4.257070589,5.01,7.22,8.787974738
02/03/2020 08:30,9.77092,7.30252,12.19826529,4.63092,-0.13748,4.632960263,5.14,7.44,9.042853532
02/03/2020 09:00,11.79312,7.185,13.80948603,3.19312,-0.175,3.197911871,8.6,7.36,11.31943461
02/03/2020 09:30,13.22908,7.28052,15.10014997,2.08908,-0.24948,2.103923838,11.14,7.53,13.44620764
02/03/2020 10:00,13.56368,7.30856,15.40741589,2.70368,-0.32144,2.722720921,10.86,7.63,13.27239617
02/03/2020 10:30,12.6672,7.54636,14.74467718,3.6372,-0.42364,3.661788455,9.03,7.97,12.04416041
02/03/2020 11:00,13.176,8.15204,15.49395792,4.396,-0.54796,4.430019883,8.78,8.7,12.36035598
02/03/2020 11:30,13.5938,10.336,17.0770107,5.1338,-0.644,5.174035025,8.46,10.98,13.86116878
02/03/2020 12:00,12.93096,10.25708,16.50507245,4.53096,-0.54292,4.563371632,8.4,10.8,13.6821051
02/03/2020 12:30,13.26556,10.32876,16.81244674,3.88556,-0.47124,3.914031636,9.38,10.8,14.30469853
02/03/2020 13:00,13.33964,10.49232,16.97158727,4.53964,-0.68768,4.591430617,8.8,11.18,14.22787405
02/03/2020 13:30,13.69656,10.44156,17.22271555,5.58656,-0.88844,5.656763939,8.11,11.33,13.93344896
02/03/2020 14:00,13.47548,10.3758,17.00722749,4.50548,-0.6342,4.549896666,8.97,11.01,14.20144359
02/03/2020 14:30,13.131,10.22912,16.64506104,4.641,-0.67088,4.689238848,8.49,10.9,13.81629835
02/03/2020 15:00,13.70452,10.3018,17.14470623,5.36452,-0.8582,5.432732468,8.34,11.16,13.93202067
02/03/2020 15:30,12.93352,10.2536,16.50491601,4.50352,-0.5264,4.534180119,8.43,10.78,13.68478352
02/03/2020 16:00,13.38764,10.2332,16.8507355,5.12764,-0.6468,5.168272652,8.26,10.88,13.66023426
02/03/2020 16:30,13.7932,10.2934,17.21064931,5.1632,-0.7266,5.214075354,8.63,11.02,13.99704612
02/03/2020 17:00,13.76328,10.38732,17.24309407,4.61328,-0.58268,4.649932079,9.15,10.97,14.28507613
02/03/2020 17:30,16.5454,11.5726,20.19097154,6.3154,-1.4574,6.481380402,10.23,13.03,16.56604358
02/03/2020 18:00,17.35508,15.02104,22.95278729,3.26508,-0.35896,3.284752607,14.09,15.38,20.8583916
02/03/2020 18:30,15.07036,15.0598,21.30524176,5.82036,-0.2702,5.826628405,9.25,15.33,17.90450781
02/03/2020 19:00,15.10444,14.67888,21.06213726,5.07444,-0.14112,5.076401892,10.03,14.82,17.89506357
02/03/2020 19:30,17.607,14.31132,22.68965247,2.107,-0.14868,2.112239272,15.5,14.46,21.19767912
02/03/2020 20:00,15.899,12.77272,20.39413095,2.079,-0.14728,2.084210258,13.82,12.92,18.91874203
02/03/2020 20:30,14.03084,12.6506,18.8918541,2.45084,-0.1694,2.456687417,11.58,12.82,17.27567075
02/03/2020 21:00,13.5226,12.1896,18.20568754,1.9726,-0.1204,1.976270963,11.55,12.31,16.88012441
02/03/2020 21:30,13.19868,12.1296,17.92574545,2.73868,-0.2604,2.751031861,10.46,12.39,16.21492214
02/03/2020 22:00,11.89812,11.97016,16.87749952,2.52812,-0.18984,2.535237654,9.37,12.16,15.35130288
02/03/2020 22:30,11.24892,11.44524,16.04779486,2.97892,-0.28476,2.992499394,8.27,11.73,14.35220541
02/03/2020 23:00,10.41724,11.26712,15.34493018,2.20724,-0.15288,2.212528127,8.21,11.42,14.06486758
02/03/2020 23:30,9.0568,11.17956,14.38777912,1.4868,-0.09044,1.489548131,7.57,11.27,13.57636918
03/03/2020 00:00,8.15548,10.26952,13.1139199,1.21548,-0.06048,1.216983755,6.94,10.33,12.44477802
03/03/2020 00:30,7.64704,8.53604,11.46041882,0.95704,-0.04396,0.958049082,6.69,8.58,10.87991268
03/03/2020 01:00,7.67652,8.4352,11.40533026,1.20652,-0.0448,1.207351461,6.47,8.48,10.66636302
03/03/2020 01:30,7.56268,8.47264,11.35692552,1.49268,-0.08736,1.495234213,6.07,8.56,10.49373623
03/03/2020 02:00,7.53096,8.47112,11.33469155,2.08096,-0.20888,2.091417074,5.45,8.68,10.24914143
03/03/2020 02:30,7.06884,7.89424,10.59658078,1.35884,-0.09576,1.362210014,5.71,7.99,9.820600796
03/03/2020 03:00,6.47844,6.11896,8.911333027,1.30844,-0.06104,1.309863014,5.17,6.18,8.057375503
03/03/2020 03:30,6.75624,6.18656,9.160802562,1.48624,-0.08344,1.488580388,5.27,6.27,8.190592164
03/03/2020 04:00,6.859,6.11688,9.190326541,1.519,-0.11312,1.523206202,5.34,6.23,8.205394567
03/03/2020 04:30,6.32676,6.2914,8.922421536,1.23676,-0.0686,1.238661075,5.09,6.36,8.14602357
03/03/2020 05:00,6.53732,6.3632,9.122876028,1.44732,-0.0868,1.449920488,5.09,6.45,8.216483433
03/03/2020 05:30,7.3974,6.2712,9.697910919,1.8074,-0.1288,1.811983499,5.59,6.4,8.497534937
03/03/2020 06:00,8.12756,6.36488,10.3232228,2.59756,-0.22512,2.60729687,5.53,6.59,8.602848366
03/03/2020 06:30,9.44536,6.88568,11.68877301,10.68536,-1.73432,10.82519211,-1.24,8.62,8.708731251
03/03/2020 07:00,8.5624,6.78388,10.92408905,13.1824,-1.29612,13.2459653,-4.62,8.08,9.307566814
03/03/2020 07:30,8.4584,6.93696,10.93919305,13.0284,-1.29304,13.09240845,-4.57,8.23,9.413702778
03/03/2020 08:00,10.63436,8.66828,13.71964616,3.31436,-0.18172,3.319337941,7.32,8.85,11.48498585
03/03/2020 08:30,11.9884,11.91588,16.90295627,1.5484,-0.13412,1.554197778,10.44,12.05,15.94352847
03/03/2020 09:00,13.40964,13.48912,19.02037863,2.57964,-0.25088,2.591810816,10.83,13.74,17.49504215
03/03/2020 09:30,14.39532,13.6668,19.84960101,2.80532,-0.3332,2.825038503,11.59,14,18.17493054
03/03/2020 10:00,2.91992,-0.33872,2.939500645,2.92292,-0.33572,2.94213685,-0.003,-0.003,0.004242641
03/03/2020 10:30,14.47996,13.70392,19.93656603,3.17996,-0.41608,3.207065351,11.3,14.12,18.0849219
03/03/2020 11:00,14.3254,13.6916,19.81607922,3.0254,-0.3584,3.04655473,11.3,14.05,18.03032168
03/03/2020 11:30,14.30172,13.79648,19.87163947,2.70172,-0.30352,2.718715754,11.6,14.1,18.25842271
03/03/2020 12:00,13.82808,13.85836,19.57728118,2.48808,-0.24164,2.499786386,11.34,14.1,18.09435271
03/03/2020 12:30,13.77028,13.76924,19.47338136,2.66028,-0.27076,2.674023309,11.11,14.04,17.90401352
03/03/2020 13:00,14.64448,13.61584,19.99629699,4.83448,-0.52416,4.862812003,9.81,14.14,17.20975595
03/03/2020 13:30,16.46212,13.1096,21.04431056,5.55212,-0.6104,5.585572903,10.91,13.72,17.5290188
03/03/2020 14:00,17.13076,12.97896,21.49223908,5.45076,-0.62104,5.486025452,11.68,13.6,17.92714143
03/03/2020 14:30,16.38456,13.17436,21.02421385,4.42456,-0.46564,4.448994471,11.96,13.64,18.14087098
03/03/2020 15:00,12.86944,8.42248,15.38052845,3.49944,-0.38752,3.520831161,9.37,8.81,12.86129853
03/03/2020 15:30,13.39896,7.57692,15.39291544,3.43896,-0.35308,3.457037947,9.96,7.93,12.73131965
03/03/2020 16:00,13.29148,7.86172,15.44247655,2.32148,-0.23828,2.333676659,10.97,8.1,13.63638148
03/03/2020 16:30,12.0212,8.07492,14.48149103,2.0412,-0.18508,2.049573626,9.98,8.26,12.95484465
03/03/2020 17:00,10.53364,8.05176,13.25852219,4.62364,-0.12824,4.625418073,5.91,8.18,10.09160542
03/03/2020 17:30,12.07272,7.6594,14.2974465,4.47272,-0.1106,4.474087232,7.6,7.77,10.86889599
03/03/2020 18:00,12.27696,7.60912,14.44376869,3.88696,-0.04088,3.887174966,8.39,7.65,11.35405654
03/03/2020 18:30,13.1102,7.09916,14.90890394,5.8002,-0.63084,5.834404781,7.31,7.73,10.63903191
03/03/2020 19:00,10.59096,6.07072,12.20745981,10.41096,-0.25928,10.41418812,0.18,6.33,6.332558725
03/03/2020 19:30,9.5678,6.57228,11.60765529,7.2478,0.81228,7.293175141,2.32,5.76,6.209669879
03/03/2020 20:00,13.67616,11.00392,17.55345002,1.33616,0.07392,1.338203165,12.34,10.93,16.48455338
03/03/2020 20:30,12.92608,12.78028,18.17743384,0.41608,0.00028,0.416080094,12.51,12.78,17.88374961
03/03/2020 21:00,12.46252,13.06812,18.0579668,0.42252,0.00812,0.422598018,12.04,13.06,17.76302902
03/03/2020 21:30,12.77384,12.99896,18.22481686,0.34384,0.00896,0.343956723,12.43,12.99,17.97901555
03/03/2020 22:00,10.98312,12.9012,16.94313685,0.32312,0.0112,0.323314049,10.66,12.89,16.72685565
03/03/2020 22:30,10.15768,12.91296,16.42933349,0.33768,0.02296,0.338459664,9.82,12.89,16.20445926
03/03/2020 23:00,8.97776,11.71632,14.76049894,0.13776,0.02632,0.140251774,8.84,11.69,14.65611476
03/03/2020 23:30,7.60052,8.86712,11.67877225,0.03052,0.05712,0.064762372,7.57,8.81,11.61554992
04/03/2020 00:00,6.92412,8.8604,11.24500449,0.13412,0.0504,0.143277124,6.79,8.81,11.12295824
04/03/2020 00:30,6.75584,8.68448,11.00279814,0.24584,0.00448,0.245880817,6.51,8.68,10.85
04/03/2020 01:00,6.73116,8.66852,10.97505143,0.25116,-0.01148,0.251422227,6.48,8.68,10.83202659
04/03/2020 01:30,6.46008,8.68392,10.82326661,0.50008,0.00392,0.500095364,5.96,8.68,10.5291975
04/03/2020 02:00,6.29552,8.61504,10.67016805,0.62552,-0.06496,0.628883989,5.67,8.68,10.36780112
04/03/2020 02:30,6.33228,8.42052,10.53579266,0.18228,0.03052,0.184817393,6.15,8.39,10.40262467
04/03/2020 03:00,6.07336,8.40872,10.37266956,0.07336,0.11872,0.139556899,6,8.29,10.23347937
04/03/2020 03:30,6.06624,8.4634,10.4128962,0.01624,0.1134,0.114556962,6.05,8.35,10.31140146
04/03/2020 04:00,6.08276,8.55892,10.50024194,0.03276,0.10892,0.113739984,6.05,8.45,10.39254541
04/03/2020 04:30,6.08304,8.5592,10.50063238,0.03304,0.1092,0.11408892,6.05,8.45,10.39254541
04/03/2020 05:00,6.22904,8.66068,10.66809811,0.01904,0.12068,0.122172763,6.21,8.54,10.55915243
04/03/2020 05:30,6.60556,8.77108,10.98022164,0.03556,0.10108,0.107152601,6.57,8.67,10.87813403
04/03/2020 06:00,7.14984,8.7064,11.26594927,0.04984,0.1064,0.117494619,7.1,8.6,11.15212984
04/03/2020 06:30,7.9148,8.7506,11.7990279,0.0448,0.1106,0.119328957,7.87,8.64,11.68702272
04/03/2020 07:00,9.54924,9.12504,13.20811643,0.07924,0.14504,0.165274254,9.47,8.98,13.05072029
04/03/2020 07:30,9.88768,9.73644,13.87676042,0.12768,0.14644,0.194285501,9.76,9.59,13.68304425
04/03/2020 08:00,11.60384,9.15112,14.77809528,0.20384,0.07112,0.215890713,11.4,9.08,14.57416893
04/03/2020 08:30,11.35208,9.26952,14.65584257,1.52208,0.00952,1.522109772,9.83,9.26,13.50468437
04/03/2020 09:00,9.61816,9.3266,13.3975546,4.10816,-0.0434,4.10838924,5.51,9.37,10.8700046
04/03/2020 09:30,9.90004,9.28856,13.57527675,4.24004,-0.04144,4.240242502,5.66,9.33,10.91258448
04/03/2020 10:00,12.92852,9.22152,15.88027268,1.17852,-0.01848,1.178664881,11.75,9.24,14.9479129
04/03/2020 10:30,12.25208,9.14724,15.2900446,2.78208,-0.03276,2.782272874,9.47,9.18,13.18913568
04/03/2020 11:00,10.5728,9.26436,14.05747012,3.7828,-0.04564,3.783075316,6.79,9.31,11.52302912
04/03/2020 11:30,10.17612,9.64828,14.02293568,3.95612,-0.04172,3.956339977,6.22,9.69,11.51453429
04/03/2020 12:00,11.87172,9.88776,15.45009817,1.23172,-0.07224,1.233836608,10.64,9.96,14.5743336
04/03/2020 12:30,12.95348,9.41312,16.01247864,1.31348,-0.09688,1.317048004,11.64,9.51,15.03095805
04/03/2020 13:00,13.16696,9.3602,16.15494289,1.64696,-0.1498,1.653758532,11.52,9.51,14.93822279
04/03/2020 13:30,12.05032,9.29032,15.21578975,5.43032,-0.16968,5.43297033,6.62,9.46,11.5462548
04/03/2020 14:00,8.6168,8.6924,12.23956944,9.3968,0.5824,9.414830853,-0.78,8.11,8.147422905
04/03/2020 14:30,7.68468,8.81852,11.69703388,10.21468,0.47852,10.2258823,-2.53,8.34,8.715302634
04/03/2020 15:00,9.67604,9.91872,13.85665026,7.09604,-0.30128,7.102432916,2.58,10.22,10.54062617
04/03/2020 15:30,12.78636,9.99816,16.23127245,3.56636,-0.44184,3.593625778,9.22,10.44,13.92846007
04/03/2020 16:00,14.1914,9.92576,17.31809879,3.4314,-0.39424,3.453973239,10.76,10.32,14.90905765
04/03/2020 16:30,10.079,8.88868,13.43855919,8.869,0.42868,8.879354005,1.21,8.46,8.546092674
04/03/2020 17:00,10.55692,8.84432,13.77209338,9.93692,0.47432,9.948233941,0.62,8.37,8.39293155
04/03/2020 17:30,10.11776,8.87992,13.46187382,9.30776,0.61992,9.328381265,0.81,8.26,8.299620473
04/03/2020 18:00,11.1218,8.1322,13.77777602,12.7918,-0.8778,12.82188286,-1.67,9.01,9.163460045
04/03/2020 18:30,11.87,7.97224,14.29872409,13.23,-1.11776,13.27713401,-1.36,9.09,9.191175115
04/03/2020 19:00,13.096,8.00268,15.34757646,12.586,-1.02732,12.62785739,0.51,9.03,9.044390527
04/03/2020 19:30,12.76884,8.18752,15.16834726,11.08884,-1.29248,11.16390958,1.68,9.48,9.627710008
04/03/2020 20:00,11.7142,9.808,15.27806747,2.5942,-0.042,2.594539967,9.12,9.85,13.42374389
04/03/2020 20:30,13.27568,9.70996,16.44770509,0.78568,-0.04004,0.786699602,12.49,9.75,15.84495503
04/03/2020 21:00,14.00596,9.67032,17.02004713,0.78596,-0.02968,0.786520199,13.22,9.7,16.39690215
04/03/2020 21:30,14.18108,12.88808,19.16261037,1.36108,-0.10192,1.364890638,12.82,12.99,18.2508219
04/03/2020 22:00,13.14144,12.98372,18.47361444,1.58144,-0.12628,1.586473798,11.56,13.11,17.47872135
04/03/2020 22:30,10.83372,12.99968,16.92220935,1.55372,-0.11032,1.557631645,9.28,13.11,16.06208268
04/03/2020 23:00,10.03404,12.73988,16.21685855,1.66404,-0.12012,1.668369844,8.37,12.86,15.34394017
04/03/2020 23:30,9.46212,12.61616,15.7702,2.12212,-0.20384,2.131887436,7.34,12.82,14.7725421
05/03/2020 00:00,8.3876,9.9028,12.9775684,1.5876,-0.1372,1.593517367,6.8,10.04,12.12607109
05/03/2020 00:30,8.092,9.78272,12.69575026,1.652,-0.14728,1.658552199,6.44,9.93,11.83547633
05/03/2020 01:00,8.06156,9.91748,12.78065566,2.19156,-0.21252,2.201840136,5.87,10.13,11.70785207
05/03/2020 01:30,8.09888,9.71852,12.6507505,2.16888,-0.22148,2.180159133,5.93,9.94,11.57447623
05/03/2020 02:00,8.1184,9.78568,12.71487128,2.4584,-0.26432,2.472568628,5.66,10.05,11.53421432
05/03/2020 02:30,7.87868,9.5956,12.41568113,2.59868,-0.2744,2.613127074,5.28,9.87,11.19353831
05/03/2020 03:00,7.33084,7.21728,10.2873877,2.66084,-0.27272,2.674779562,4.67,7.49,8.826607502
05/03/2020 03:30,7.56968,7.45572,10.62486781,3.24968,-0.36428,3.270033642,4.32,7.82,8.933912917
05/03/2020 04:00,7.81188,7.40504,10.76383234,3.49188,-0.41496,3.516449592,4.32,7.82,8.933912917
05/03/2020 04:30,8.00252,7.54128,10.99596428,4.13252,-0.46872,4.159016709,3.87,8.01,8.895897931
05/03/2020 05:00,8.31076,7.54708,11.22618138,4.33076,-0.54292,4.364658555,3.98,8.09,9.016013531
05/03/2020 05:30,9.00288,7.49228,11.71264735,5.12288,-0.72772,5.174309219,3.88,8.22,9.089708466
05/03/2020 06:00,9.4792,7.50752,12.0920672,4.7292,-0.59248,4.766168817,4.75,8.1,9.390021299
05/03/2020 06:30,10.3298,7.64004,12.84815081,5.2598,-0.72996,5.310210697,5.07,8.37,9.785795829
05/03/2020 07:00,11.66584,8.18256,14.24942494,5.84584,-0.79744,5.89997931,5.82,8.98,10.70106537
05/03/2020 07:30,12.62152,8.14072,15.01912412,6.00152,-0.88928,6.067047159,6.62,9.03,11.19666468
05/03/2020 08:00,13.02252,8.1956,15.38680885,5.53252,-0.7644,5.585076983,7.49,8.96,11.67825758
05/03/2020 08:30,14.45192,10.48104,17.85245617,5.77192,-0.84896,5.834020361,8.68,11.33,14.27274676
05/03/2020 09:00,14.36136,11.06184,18.12768505,5.56136,-0.74816,5.611458673,8.8,11.81,14.72807184
05/03/2020 09:30,15.124,10.92648,18.6580637,4.984,-0.58352,5.018042605,10.14,11.51,15.33948174
05/03/2020 10:00,20.27672,9.38644,22.34391707,4.97672,-0.69356,5.024815164,15.3,10.08,18.32201954
05/03/2020 10:30,20.15796,9.52196,22.29374517,4.60796,-0.62804,4.650562289,15.55,10.15,18.56946418
05/03/2020 11:00,17.70012,9.89008,20.27579667,4.18012,-0.47992,4.207579639,13.52,10.37,17.03899351
05/03/2020 11:30,16.71132,10.58736,19.78283114,3.63132,-0.33264,3.646523593,13.08,10.92,17.03915491
05/03/2020 12:00,17.47688,11.12064,20.71496967,4.15688,-0.33936,4.170709357,13.32,11.46,17.57139721
05/03/2020 12:30,16.6752,11.09112,20.02686291,4.3652,-0.41888,4.385251588,12.31,11.51,16.85278019
05/03/2020 13:00,16.71168,11.0538,20.03663502,3.01168,-0.2562,3.022557669,13.7,11.31,17.76530608
05/03/2020 13:30,16.428,11.03324,19.78917808,3.318,-0.32676,3.334051004,13.11,11.36,17.34709486
05/03/2020 14:00,15.72872,11.28464,19.35809218,2.84872,-0.25536,2.860142368,12.88,11.54,17.2935248
05/03/2020 14:30,13.25028,11.24616,17.37947165,2.45028,-0.20384,2.458744156,10.8,11.45,15.73983799
05/03/2020 15:00,13.06592,11.20844,17.21474347,2.07592,-0.16156,2.082197272,10.99,11.37,15.8131907
05/03/2020 15:30,13.19932,11.11244,17.25422763,1.83932,-0.14756,1.845229529,11.36,11.26,15.99491169
