Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA
05/09/2020 10:00,7.98384,0.00112,7.983840079,0.00384,0.00112,0.004,7.98,0,7.98,7.95384,0.00112,7.953840079,0.00384,0.00112,0.004,7.95,0,7.95,6.39,-0.29,6.39657721,0,0,0,6.39,-0.29,6.39657721,6.42,-0.29,6.426546506,0,0,0,6.42,-0.29,6.426546506
05/09/2020 10:30,8.2324,0.2807,8.237184121,0.0024,0.0007,0.0025,8.23,0.28,8.234761684,8.2024,0.2307,8.205643683,0.0024,0.0007,0.0025,8.2,0.23,8.203224976,6.76,-0.27,6.765389863,0,0,0,6.76,-0.27,6.765389863,6.8,-0.27,6.805358183,0,0,0,6.8,-0.27,6.805358183
05/09/2020 11:00,8.31288,0.24084,8.316368065,0.00288,0.00084,0.003,8.31,0.24,8.313464982,8.27288,0.00084,8.272880043,0.00288,0.00084,0.003,8.27,0,8.27,6.82,-0.27,6.825342482,0,0,0,6.82,-0.27,6.825342482,6.85,-0.27,6.855319103,0,0,0,6.85,-0.27,6.855319103
05/09/2020 11:30,8.25528,0.00154,8.255280144,0.00528,0.00154,0.0055,8.25,0,8.25,8.22528,0.00154,8.225280144,0.00528,0.00154,0.0055,8.22,0,8.22,6.78336,-0.26902,6.788692411,0.00336,0.00098,0.0035,6.78,-0.27,6.785373976,6.81336,-0.26902,6.81866895,0.00336,0.00098,0.0035,6.81,-0.27,6.815350321
05/09/2020 12:00,8.25624,0.32182,8.262509731,0.00624,0.00182,0.0065,8.25,0.32,8.256203728,8.22624,0.26182,8.230405473,0.00624,0.00182,0.0065,8.22,0.26,8.224110894,6.90048,-0.22986,6.90430734,0.00048,0.00014,0.0005,6.9,-0.23,6.903832269,6.93048,-0.22986,6.934290782,0.00048,0.00014,0.0005,6.93,-0.23,6.933815688
05/09/2020 12:30,8.03008,0.00294,8.030080538,0.01008,0.00294,0.0105,8.02,0,8.02,7.99008,0.00294,7.990080541,0.01008,0.00294,0.0105,7.98,0,7.98,6.546,-0.2195,6.549679095,0.036,0.0105,0.0375,6.51,-0.23,6.514061713,6.576,-0.2195,6.57966232,0.036,0.0105,0.0375,6.54,-0.23,6.544043093
05/09/2020 13:00,8.34432,0.27126,8.348727942,0.00432,0.00126,0.0045,8.34,0.27,8.344369359,8.30432,0.00126,8.304320096,0.00432,0.00126,0.0045,8.3,0,8.3,6.8,-0.23,6.803888594,0,0,0,6.8,-0.23,6.803888594,6.84,-0.23,6.843865867,0,0,0,6.84,-0.23,6.843865867
05/09/2020 13:30,8.32432,0.27126,8.328738527,0.00432,0.00126,0.0045,8.32,0.27,8.324379857,8.28432,0.27126,8.28875985,0.00432,0.00126,0.0045,8.28,0.27,8.284401004,6.7324,-0.2293,6.736303753,0.0024,0.0007,0.0025,6.73,-0.23,6.733929017,6.7724,-0.2293,6.776280709,0.0024,0.0007,0.0025,6.77,-0.23,6.773905816
05/09/2020 14:00,7.83624,-0.27818,7.841176025,0.00624,0.00182,0.0065,7.83,-0.28,7.835004786,7.80624,-0.27818,7.811194982,0.00624,0.00182,0.0065,7.8,-0.28,7.805024023,6.35592,-0.26244,6.36133585,0.02592,0.00756,0.027,6.33,-0.27,6.335755677,6.38592,-0.26244,6.391310429,0.02592,0.00756,0.027,6.36,-0.27,6.365728552
05/09/2020 14:30,7.63912,-0.27734,7.644152788,0.00912,0.00266,0.0095,7.63,-0.28,7.635135886,7.60912,-0.25734,7.613470368,0.00912,0.00266,0.0095,7.6,-0.26,7.604446068,6.05096,-0.25222,6.056214317,0.06096,0.01778,0.0635,5.99,-0.27,5.996082054,6.08096,-0.25222,6.086188417,0.06096,0.01778,0.0635,6.02,-0.27,6.026051775
05/09/2020 15:00,7.6572,-0.2779,7.662241203,0.0072,0.0021,0.0075,7.65,-0.28,7.655122468,7.6272,-0.3079,7.633412228,0.0072,0.0021,0.0075,7.62,-0.31,7.626303167,6.13064,-0.26398,6.136320742,0.02064,0.00602,0.0215,6.11,-0.27,6.115962721,6.17064,-0.26398,6.176283952,0.02064,0.00602,0.0215,6.15,-0.27,6.155923976
05/09/2020 15:30,7.65624,-0.24818,7.66026137,0.00624,0.00182,0.0065,7.65,-0.25,7.654083877,7.62624,-0.26818,7.630953875,0.00624,0.00182,0.0065,7.62,-0.27,7.624781964,6.0908,-0.2981,6.098090541,0.0408,0.0119,0.0425,6.05,-0.31,6.057936943,6.1208,-0.2881,6.12757654,0.0408,0.0119,0.0425,6.08,-0.3,6.087396816
05/09/2020 16:00,7.7048,-0.2486,7.708809571,0.0048,0.0014,0.005,7.7,-0.25,7.704057373,7.6748,-0.2986,7.680606552,0.0048,0.0014,0.005,7.67,-0.3,7.675864772,6.43056,-0.28692,6.436957744,0.01056,0.00308,0.011,6.42,-0.29,6.426546506,6.46056,-0.29692,6.467379454,0.01056,0.00308,0.011,6.45,-0.3,6.456972975
05/09/2020 16:30,7.83384,-0.24888,7.837792444,0.00384,0.00112,0.004,7.83,-0.25,7.833990043,7.80384,-0.29888,7.809561319,0.00384,0.00112,0.004,7.8,-0.3,7.805767099,6.59248,-0.28636,6.598696432,0.01248,0.00364,0.013,6.58,-0.29,6.586387477,6.62248,-0.29636,6.629107828,0.01248,0.00364,0.013,6.61,-0.3,6.616804365
05/09/2020 17:00,7.79432,-0.24874,7.798288008,0.00432,0.00126,0.0045,7.79,-0.25,7.794010521,7.75432,-0.31874,7.760868112,0.00432,0.00126,0.0045,7.75,-0.32,7.756603638,6.59824,-0.28468,6.604378381,0.01824,0.00532,0.019,6.58,-0.29,6.586387477,6.62824,-0.29468,6.634787246,0.01824,0.00532,0.019,6.61,-0.3,6.616804365
05/09/2020 17:30,8.24096,-0.30972,8.24677805,0.00096,0.00028,0.001,8.24,-0.31,8.245829249,8.20096,-0.34972,8.208413306,0.00096,0.00028,0.001,8.2,-0.35,8.207466113,7.15,-0.33,7.157611333,0,0,0,7.15,-0.33,7.157611333,7.19,-0.32,7.197117479,0,0,0,7.19,-0.32,7.197117479
05/09/2020 18:00,8.01192,-0.33944,8.019107282,0.00192,0.00056,0.002,8.01,-0.34,8.017212733,7.97192,-0.37944,7.980945007,0.00192,0.00056,0.002,7.97,-0.38,7.979053829,6.89048,-0.32986,6.898370985,0.00048,0.00014,0.0005,6.89,-0.33,6.897898231,6.92048,-0.31986,6.927867915,0.00048,0.00014,0.0005,6.92,-0.32,6.927394893
05/09/2020 18:30,7.79144,-0.39958,7.801679399,0.00144,0.00042,0.0015,7.79,-0.4,7.800262816,7.75144,-0.44958,7.764466772,0.00144,0.00042,0.0015,7.75,-0.45,7.763053523,6.81,-0.38,6.820593816,0,0,0,6.81,-0.38,6.820593816,6.84,-0.37,6.85,0,0,0,6.84,-0.37,6.85
05/09/2020 19:00,7.37096,-0.43972,7.38406426,0.00096,0.00028,0.001,7.37,-0.44,7.383122646,7.33096,-0.46972,7.34599288,0.00096,0.00028,0.001,7.33,-0.47,7.345052757,6.61,-0.4,6.622091815,0,0,0,6.61,-0.4,6.622091815,6.65,-0.39,6.661426274,0,0,0,6.65,-0.39,6.661426274
05/09/2020 19:30,7.30048,-0.43986,7.313718962,0.00048,0.00014,0.0005,7.3,-0.44,7.313248252,7.26048,-0.49986,7.277666511,0.00048,0.00014,0.0005,7.26,-0.5,7.277197263,6.57,-0.42,6.58341097,0,0,0,6.57,-0.42,6.58341097,6.6,-0.41,6.612722586,0,0,0,6.6,-0.41,6.612722586
05/09/2020 20:00,7.18,-0.44,7.19346926,0,0,0,7.18,-0.44,7.19346926,7.15,-0.5,7.167461196,0,0,0,7.15,-0.5,7.167461196,6.54,-0.42,6.553472362,0,0,0,6.54,-0.42,6.553472362,6.57,-0.41,6.582780568,0,0,0,6.57,-0.41,6.582780568
05/09/2020 20:30,7.34,-0.44,7.353176184,0,0,0,7.34,-0.44,7.353176184,7.31,-0.45,7.323837792,0,0,0,7.31,-0.45,7.323837792,6.74,-0.42,6.753073374,0,0,0,6.74,-0.42,6.753073374,6.77,-0.41,6.782403704,0,0,0,6.77,-0.41,6.782403704
05/09/2020 21:00,7.22,-0.44,7.233394777,0,0,0,7.22,-0.44,7.233394777,7.18,-0.49,7.196700633,0,0,0,7.18,-0.49,7.196700633,6.61,-0.4,6.622091815,0,0,0,6.61,-0.4,6.622091815,6.65,-0.39,6.661426274,0,0,0,6.65,-0.39,6.661426274
05/09/2020 21:30,6.98,-0.44,6.993854445,0,0,0,6.98,-0.44,6.993854445,6.95,-0.49,6.967251969,0,0,0,6.95,-0.49,6.967251969,6.26,-0.42,6.274073637,0,0,0,6.26,-0.42,6.274073637,6.29,-0.42,6.304006662,0,0,0,6.29,-0.42,6.304006662
05/09/2020 22:00,6.71,-0.5,6.728603124,0,0,0,6.71,-0.5,6.728603124,6.68,-0.53,6.700992464,0,0,0,6.68,-0.53,6.700992464,5.98,-0.45,5.996907536,0,0,0,5.98,-0.45,5.996907536,6.01,-0.45,6.026823376,0,0,0,6.01,-0.45,6.026823376
05/09/2020 22:30,6.45,-0.5,6.469350818,0,0,0,6.45,-0.5,6.469350818,6.42,-0.55,6.443516121,0,0,0,6.42,-0.55,6.443516121,5.63,-0.5,5.65215888,0,0,0,5.63,-0.5,5.65215888,5.66,-0.5,5.682041887,0,0,0,5.66,-0.5,5.682041887
05/09/2020 23:00,6.13,-0.54,6.153738701,0,0,0,6.13,-0.54,6.153738701,6.1,-0.57,6.126573267,0,0,0,6.1,-0.57,6.126573267,5.31,-0.53,5.336384544,0,0,0,5.31,-0.53,5.336384544,5.33,-0.53,5.356286027,0,0,0,5.33,-0.53,5.356286027
05/09/2020 23:30,5.85,-0.54,5.874870211,0,0,0,5.85,-0.54,5.874870211,5.82,-0.57,5.847845757,0,0,0,5.82,-0.57,5.847845757,4.91,-0.56,4.941831644,0,0,0,4.91,-0.56,4.941831644,4.93,-0.56,4.961703337,0,0,0,4.93,-0.56,4.961703337
06/09/2020 00:00,5.56,-0.54,5.586161473,0,0,0,5.56,-0.54,5.586161473,5.54,-0.57,5.569245909,0,0,0,5.54,-0.57,5.569245909,4.61,-0.56,4.643888457,0,0,0,4.61,-0.56,4.643888457,4.63,-0.56,4.663743132,0,0,0,4.63,-0.56,4.663743132
06/09/2020 00:30,5.31,-0.57,5.340505594,0,0,0,5.31,-0.57,5.340505594,5.28,-0.59,5.312861752,0,0,0,5.28,-0.59,5.312861752,4.35,-0.6,4.39118435,0,0,0,4.35,-0.6,4.39118435,4.37,-0.6,4.41099762,0,0,0,4.37,-0.6,4.41099762
06/09/2020 01:00,5.15,-0.57,5.181447674,0,0,0,5.15,-0.57,5.181447674,5.13,-0.61,5.166139758,0,0,0,5.13,-0.61,5.166139758,4.16,-0.6,4.203046514,0,0,0,4.16,-0.6,4.203046514,4.19,-0.6,4.232741428,0,0,0,4.19,-0.6,4.232741428
06/09/2020 01:30,5.15,-0.57,5.181447674,0,0,0,5.15,-0.57,5.181447674,5.13,-0.61,5.166139758,0,0,0,5.13,-0.61,5.166139758,4.07,-0.6,4.113988333,0,0,0,4.07,-0.6,4.113988333,4.09,-0.6,4.133775514,0,0,0,4.09,-0.6,4.133775514
06/09/2020 02:00,5.15,-0.57,5.181447674,0,0,0,5.15,-0.57,5.181447674,5.13,-0.61,5.166139758,0,0,0,5.13,-0.61,5.166139758,3.97,-0.6,4.015084059,0,0,0,3.97,-0.6,4.015084059,3.99,-0.6,4.034860592,0,0,0,3.99,-0.6,4.034860592
06/09/2020 02:30,5.15,-0.57,5.181447674,0,0,0,5.15,-0.57,5.181447674,5.13,-0.61,5.166139758,0,0,0,5.13,-0.61,5.166139758,3.91,-0.6,3.955767941,0,0,0,3.91,-0.6,3.955767941,3.94,-0.62,3.988483421,0,0,0,3.94,-0.62,3.988483421
06/09/2020 03:00,5.02,-0.57,5.052256921,0,0,0,5.02,-0.57,5.052256921,4.99,-0.61,5.027146308,0,0,0,4.99,-0.61,5.027146308,3.84,-0.6,3.886592338,0,0,0,3.84,-0.6,3.886592338,3.87,-0.6,3.916235437,0,0,0,3.87,-0.6,3.916235437
06/09/2020 03:30,4.93,-0.57,4.962841928,0,0,0,4.93,-0.57,4.962841928,4.91,-0.61,4.947746962,0,0,0,4.91,-0.61,4.947746962,3.8,-0.6,3.847076812,0,0,0,3.8,-0.6,3.847076812,3.81,-0.6,3.856954757,0,0,0,3.81,-0.6,3.856954757
06/09/2020 04:00,4.88,-0.57,4.913176162,0,0,0,4.88,-0.57,4.913176162,4.86,-0.61,4.898132297,0,0,0,4.86,-0.61,4.898132297,3.78,-0.6,3.827322824,0,0,0,3.78,-0.6,3.827322824,3.81,-0.6,3.856954757,0,0,0,3.81,-0.6,3.856954757
06/09/2020 04:30,4.83,-0.57,4.863517246,0,0,0,4.83,-0.57,4.863517246,4.81,-0.59,4.846049938,0,0,0,4.81,-0.59,4.846049938,3.74,-0.6,3.787822594,0,0,0,3.74,-0.6,3.787822594,3.75,-0.6,3.79769667,0,0,0,3.75,-0.6,3.79769667
06/09/2020 05:00,4.79,-0.59,4.826199333,0,0,0,4.79,-0.59,4.826199333,4.77,-0.61,4.808846015,0,0,0,4.77,-0.61,4.808846015,3.72,-0.6,3.768076432,0,0,0,3.72,-0.6,3.768076432,3.75,-0.6,3.79769667,0,0,0,3.75,-0.6,3.79769667
06/09/2020 05:30,4.77,-0.56,4.802759623,0,0,0,4.77,-0.56,4.802759623,4.75,-0.59,4.786501854,0,0,0,4.75,-0.59,4.786501854,3.77,-0.6,3.817446791,0,0,0,3.77,-0.6,3.817446791,3.79,-0.6,3.8371995,0,0,0,3.79,-0.6,3.8371995
06/09/2020 06:00,4.83,-0.56,4.862355396,0,0,0,4.83,-0.56,4.862355396,4.81,-0.59,4.846049938,0,0,0,4.81,-0.59,4.846049938,3.81,-0.6,3.856954757,0,0,0,3.81,-0.6,3.856954757,3.83,-0.6,3.876712525,0,0,0,3.83,-0.6,3.876712525
06/09/2020 06:30,4.87,-0.59,4.905609035,0,0,0,4.87,-0.59,4.905609035,4.84,-0.59,4.875828135,0,0,0,4.84,-0.59,4.875828135,3.88,-0.58,3.92311101,0,0,0,3.88,-0.58,3.92311101,3.9,-0.6,3.945883931,0,0,0,3.9,-0.6,3.945883931
06/09/2020 07:00,4.8,-0.61,4.838605171,0,0,0,4.8,-0.61,4.838605171,4.78,-0.64,4.822654871,0,0,0,4.78,-0.64,4.822654871,4.01,-0.58,4.051728026,0,0,0,4.01,-0.58,4.051728026,4.03,-0.6,4.074420204,0,0,0,4.03,-0.6,4.074420204
06/09/2020 07:30,5.01048,-0.60986,5.047458672,0.00048,0.00014,0.0005,5.01,-0.61,5.046999108,4.99048,-0.63986,5.03133297,0.00048,0.00014,0.0005,4.99,-0.64,5.030874675,4.28,-0.58,4.319120281,0,0,0,4.28,-0.58,4.319120281,4.31,-0.57,4.347528033,0,0,0,4.31,-0.57,4.347528033
06/09/2020 08:00,5.32096,-0.57972,5.35244716,0.00096,0.00028,0.001,5.32,-0.58,5.351523148,5.30096,-0.60972,5.335909988,0.00096,0.00028,0.001,5.3,-0.61,5.334988285,4.51,-0.55,4.543412814,0,0,0,4.51,-0.55,4.543412814,4.53,-0.55,4.563266374,0,0,0,4.53,-0.55,4.563266374
06/09/2020 08:30,5.61144,-0.55958,5.639271996,0.00144,0.00042,0.0015,5.61,-0.56,5.637880808,5.59144,-0.60958,5.624570121,0.00144,0.00042,0.0015,5.59,-0.61,5.623184151,4.81,-0.52,4.838026457,0,0,0,4.81,-0.52,4.838026457,4.84,-0.52,4.867853737,0,0,0,4.84,-0.52,4.867853737
06/09/2020 09:00,5.99336,-0.48902,6.013277363,0.00336,0.00098,0.0035,5.99,-0.49,6.010008319,5.97336,-0.52902,5.996740102,0.00336,0.00098,0.0035,5.97,-0.53,5.993479791,5.102,-0.4565,5.122381892,0.012,0.0035,0.0125,5.09,-0.46,5.110743586,5.122,-0.4565,5.142302621,0.012,0.0035,0.0125,5.11,-0.46,5.130662725
06/09/2020 09:30,6.48336,-0.42902,6.497539153,0.00336,0.00098,0.0035,6.48,-0.43,6.494251304,6.45336,-0.45902,6.469664184,0.00336,0.00098,0.0035,6.45,-0.46,6.466382296,5.65192,-0.41944,5.66746236,0.00192,0.00056,0.002,5.65,-0.42,5.665589113,5.68192,-0.41944,5.697380521,0.00192,0.00056,0.002,5.68,-0.42,5.695507001
06/09/2020 10:00,6.9524,-0.3493,6.961169173,0.0024,0.0007,0.0025,6.95,-0.35,6.958807369,6.9224,-0.3893,6.933338031,0.0024,0.0007,0.0025,6.92,-0.39,6.930981172,6.1,-0.37,6.111211009,0,0,0,6.1,-0.37,6.111211009,6.13,-0.36,6.140561864,0,0,0,6.13,-0.36,6.140561864
06/09/2020 10:30,7.48288,-0.32916,7.490116114,0.00288,0.00084,0.003,7.48,-0.33,7.487275873,7.45288,-0.35916,7.461529079,0.00288,0.00084,0.003,7.45,-0.36,7.458692915,6.38,-0.33,6.388528782,0,0,0,6.38,-0.33,6.388528782,6.41,-0.32,6.417982549,0,0,0,6.41,-0.32,6.417982549
06/09/2020 11:00,7.62528,-0.28846,7.630734188,0.00528,0.00154,0.0055,7.62,-0.29,7.625516376,7.59528,-0.32846,7.602378855,0.00528,0.00154,0.0055,7.59,-0.33,7.597170526,6.44864,-0.32748,6.456949822,0.00864,0.00252,0.009,6.44,-0.33,6.448449426,6.47864,-0.31748,6.486414248,0.00864,0.00252,0.009,6.47,-0.32,6.477908613
06/09/2020 11:30,7.71576,-0.28832,7.721145045,0.00576,0.00168,0.006,7.71,-0.29,7.715452028,7.68576,-0.32832,7.692769384,0.00576,0.00168,0.006,7.68,-0.33,7.687086574,6.60592,-0.30244,6.612839708,0.02592,0.00756,0.027,6.58,-0.31,6.587298384,6.63592,-0.28244,6.641927928,0.02592,0.00756,0.027,6.61,-0.29,6.616358515
06/09/2020 12:00,7.98336,-0.28902,7.988589954,0.00336,0.00098,0.0035,7.98,-0.29,7.985267685,7.94336,-0.27902,7.948258945,0.00336,0.00098,0.0035,7.94,-0.28,7.944935494,6.86056,-0.27692,6.866146532,0.01056,0.00308,0.011,6.85,-0.28,6.855720239,6.89056,-0.27692,6.896122229,0.01056,0.00308,0.011,6.88,-0.28,6.885695317
06/09/2020 12:30,8.01576,-0.24832,8.019605427,0.00576,0.00168,0.006,8.01,-0.25,8.013900424,7.97576,-0.29832,7.981337131,0.00576,0.00168,0.006,7.97,-0.3,7.975644175,6.90824,-0.26468,6.913308571,0.01824,0.00532,0.019,6.89,-0.27,6.895288246,6.93824,-0.25468,6.94291266,0.01824,0.00532,0.019,6.92,-0.26,6.92488267
06/09/2020 13:00,7.88624,0.00182,7.88624021,0.00624,0.00182,0.0065,7.88,0,7.88,7.85624,-0.33818,7.863515286,0.00624,0.00182,0.0065,7.85,-0.34,7.857359607,6.88736,-0.26202,6.892342291,0.02736,0.00798,0.0285,6.86,-0.27,6.865311355,6.91736,-0.25202,6.921949397,0.02736,0.00798,0.0285,6.89,-0.26,6.894903915
06/09/2020 13:30,7.64912,-0.25734,7.653447632,0.00912,0.00266,0.0095,7.64,-0.26,7.644422804,7.60912,-0.30734,7.615324356,0.00912,0.00266,0.0095,7.6,-0.31,7.606319741,6.58288,-0.25166,6.587688658,0.06288,0.01834,0.0655,6.52,-0.27,6.525588096,6.61288,-0.26166,6.618054688,0.06288,0.01834,0.0655,6.55,-0.28,6.555982001
06/09/2020 14:00,7.55576,-0.28832,7.561258996,0.00576,0.00168,0.006,7.55,-0.29,7.555567484,7.51576,-0.32832,7.522927781,0.00576,0.00168,0.006,7.51,-0.33,7.517246836,6.65208,-0.26356,6.657299167,0.02208,0.00644,0.023,6.63,-0.27,6.63549546,6.68208,-0.27356,6.68767734,0.02208,0.00644,0.023,6.66,-0.28,6.665883287
06/09/2020 14:30,7.76192,-0.28944,7.767314697,0.00192,0.00056,0.002,7.76,-0.29,7.765416924,7.72192,-0.32944,7.728944249,0.00192,0.00056,0.002,7.72,-0.33,7.72704989,6.7772,-0.2679,6.782492923,0.0072,0.0021,0.0075,6.77,-0.27,6.775381908,6.8072,-0.2779,6.812870192,0.0072,0.0021,0.0075,6.8,-0.28,6.805762264
06/09/2020 15:00,8.12096,-0.28972,8.126126322,0.00096,0.00028,0.001,8.12,-0.29,8.125176921,8.08096,-0.32972,8.087683834,0.00096,0.00028,0.001,8.08,-0.33,8.086736054,7.15,-0.27,7.155096086,0,0,0,7.15,-0.27,7.155096086,7.18,-0.28,7.185457536,0,0,0,7.18,-0.28,7.185457536
06/09/2020 15:30,7.97384,-0.31888,7.980213581,0.00384,0.00112,0.004,7.97,-0.32,7.976421503,7.93384,-0.32888,7.940653575,0.00384,0.00112,0.004,7.93,-0.33,7.93686336,6.99,-0.27,6.995212649,0,0,0,6.99,-0.27,6.995212649,7.02,-0.28,7.025581826,0,0,0,7.02,-0.28,7.025581826
06/09/2020 16:00,7.89288,-0.32916,7.899740565,0.00288,0.00084,0.003,7.89,-0.33,7.896898125,7.85288,-0.35916,7.861088996,0.00288,0.00084,0.003,7.85,-0.36,7.858250441,7.03288,-0.27916,7.038418246,0.00288,0.00084,0.003,7.03,-0.28,7.035573893,7.07288,-0.27916,7.078386949,0.00288,0.00084,0.003,7.07,-0.28,7.075542382
06/09/2020 16:30,7.70432,-0.32874,7.711330407,0.00432,0.00126,0.0045,7.7,-0.33,7.707068184,7.67432,-0.37874,7.68366003,0.00432,0.00126,0.0045,7.67,-0.38,7.679407529,6.97104,-0.27678,6.976532509,0.01104,0.00322,0.0115,6.96,-0.28,6.965629907,7.00104,-0.27678,7.006508992,0.01104,0.00322,0.0115,6.99,-0.28,6.995605764
06/09/2020 17:00,7.7324,-0.3993,7.742703033,0.0024,0.0007,0.0025,7.73,-0.4,7.74034237,7.7024,-0.4193,7.713804395,0.0024,0.0007,0.0025,7.7,-0.42,7.711446038,7.18,-0.28,7.185457536,0,0,0,7.18,-0.28,7.185457536,7.22,-0.28,7.225427323,0,0,0,7.22,-0.28,7.225427323
06/09/2020 17:30,7.59336,-0.43902,7.606040668,0.00336,0.00098,0.0035,7.59,-0.44,7.602742926,7.55336,-0.45902,7.56729454,0.00336,0.00098,0.0035,7.55,-0.46,7.564000264,7.04048,-0.31986,7.047742124,0.00048,0.00014,0.0005,7.04,-0.32,7.047268975,7.07048,-0.30986,7.077266467,0.00048,0.00014,0.0005,7.07,-0.31,7.076793059
06/09/2020 18:00,7.4724,-0.4393,7.485302015,0.0024,0.0007,0.0025,7.47,-0.44,7.48294728,7.4324,-0.4793,7.447838495,0.0024,0.0007,0.0025,7.43,-0.48,7.445488567,7.08,-0.3,7.086353082,0,0,0,7.08,-0.3,7.086353082,7.11,-0.31,7.116754878,0,0,0,7.11,-0.31,7.116754878
06/09/2020 18:30,7.3124,-0.4393,7.325583816,0.0024,0.0007,0.0025,7.31,-0.44,7.323230162,7.2824,-0.4993,7.299496575,0.0024,0.0007,0.0025,7.28,-0.5,7.297150129,6.89,-0.34,6.898383869,0,0,0,6.89,-0.34,6.898383869,6.92,-0.33,6.927864029,0,0,0,6.92,-0.33,6.927864029
06/09/2020 19:00,7.24096,-0.45972,7.255538864,0.00096,0.00028,0.001,7.24,-0.46,7.254598542,7.20096,-0.49972,7.218278534,0.00096,0.00028,0.001,7.2,-0.5,7.21734023,6.66,-0.38,6.670832032,0,0,0,6.66,-0.38,6.670832032,6.69,-0.37,6.700223877,0,0,0,6.69,-0.37,6.700223877
06/09/2020 19:30,7.16,-0.49,7.176747174,0,0,0,7.16,-0.49,7.176747174,7.13,-0.51,7.148216561,0,0,0,7.13,-0.51,7.148216561,6.69,-0.39,6.701358071,0,0,0,6.69,-0.39,6.701358071,6.73,-0.37,6.740163203,0,0,0,6.73,-0.37,6.740163203
06/09/2020 20:00,7.25,-0.44,7.263339452,0,0,0,7.25,-0.44,7.263339452,7.22,-0.48,7.235938087,0,0,0,7.22,-0.48,7.235938087,6.71,-0.37,6.72019345,0,0,0,6.71,-0.37,6.72019345,6.73,-0.37,6.740163203,0,0,0,6.73,-0.37,6.740163203
06/09/2020 20:30,7.62,-0.41,7.631022212,0,0,0,7.62,-0.41,7.631022212,7.59,-0.44,7.602742926,0,0,0,7.59,-0.44,7.602742926,6.96,-0.37,6.969827831,0,0,0,6.96,-0.37,6.969827831,7,-0.37,7.009771751,0,0,0,7,-0.37,7.009771751
06/09/2020 21:00,7.45,-0.44,7.462981978,0,0,0,7.45,-0.44,7.462981978,7.41,-0.46,7.424264273,0,0,0,7.41,-0.46,7.424264273,6.74,-0.39,6.751273954,0,0,0,6.74,-0.39,6.751273954,6.77,-0.37,6.780103244,0,0,0,6.77,-0.37,6.780103244
06/09/2020 21:30,7,-0.49,7.017129043,0,0,0,7,-0.49,7.017129043,6.96,-0.52,6.979398255,0,0,0,6.96,-0.52,6.979398255,6.34,-0.44,6.355249798,0,0,0,6.34,-0.44,6.355249798,6.37,-0.43,6.384496848,0,0,0,6.37,-0.43,6.384496848
06/09/2020 22:00,6.75,-0.51,6.769239248,0,0,0,6.75,-0.51,6.769239248,6.72,-0.55,6.742469874,0,0,0,6.72,-0.55,6.742469874,5.98,-0.47,5.998441464,0,0,0,5.98,-0.47,5.998441464,6.01,-0.46,6.027578287,0,0,0,6.01,-0.46,6.027578287
06/09/2020 22:30,6.39,-0.55,6.413626119,0,0,0,6.39,-0.55,6.413626119,6.36,-0.57,6.385491367,0,0,0,6.36,-0.57,6.385491367,5.66,-0.48,5.680316893,0,0,0,5.66,-0.48,5.680316893,5.69,-0.48,5.710210154,0,0,0,5.69,-0.48,5.710210154
06/09/2020 23:00,5.99,-0.55,6.01519742,0,0,0,5.99,-0.55,6.01519742,5.96,-0.57,5.987194669,0,0,0,5.96,-0.57,5.987194669,5.19,-0.52,5.215985046,0,0,0,5.19,-0.52,5.215985046,5.22,-0.51,5.244854621,0,0,0,5.22,-0.51,5.244854621
06/09/2020 23:30,5.65,-0.57,5.678679424,0,0,0,5.65,-0.57,5.678679424,5.63,-0.61,5.662949761,0,0,0,5.63,-0.61,5.662949761,4.8,-0.54,4.830279495,0,0,0,4.8,-0.54,4.830279495,4.83,-0.54,4.860092592,0,0,0,4.83,-0.54,4.860092592
07/09/2020 00:00,5.34,-0.57,5.370335185,0,0,0,5.34,-0.57,5.370335185,5.31,-0.61,5.344922825,0,0,0,5.31,-0.61,5.344922825,4.47,-0.55,4.503709582,0,0,0,4.47,-0.55,4.503709582,4.49,-0.55,4.523560545,0,0,0,4.49,-0.55,4.523560545
07/09/2020 00:30,5.14,-0.59,5.173751057,0,0,0,5.14,-0.59,5.173751057,5.12,-0.61,5.156209848,0,0,0,5.12,-0.61,5.156209848,4.22,-0.58,4.259671349,0,0,0,4.22,-0.58,4.259671349,4.24,-0.58,4.27948595,0,0,0,4.24,-0.58,4.27948595
