Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-04-12 20:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-12 20:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-12 21:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-12 21:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-12 22:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-12 22:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-12 23:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-12 23:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 00:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 00:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 01:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 01:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 02:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 02:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 03:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 03:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 04:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 05:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 05:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 06:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 06:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 07:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 07:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 08:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 08:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 09:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 09:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 10:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 10:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 11:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 11:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 12:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 12:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 13:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 13:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 14:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 14:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 15:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 15:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 16:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 16:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 17:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 17:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 18:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 18:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 19:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 19:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 20:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 20:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 21:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 21:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 22:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 22:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 23:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 23:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 00:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 00:30:00,2.28285,0.7503365095000001,2.403,2.28285,0.7503365095000001,2.403,2.29235,0.7534590085,2.4130000000000003,2.29235,0.7534590085,2.4130000000000003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2020-04-14 01:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 01:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 02:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 02:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 03:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 03:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 04:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 04:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 05:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 05:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 06:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 06:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 07:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 07:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 08:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 08:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 09:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 09:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 10:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 10:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 11:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 11:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 12:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 12:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 13:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 13:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 14:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 14:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 15:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 15:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 16:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 16:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 17:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 17:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 18:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 18:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 19:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 19:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 20:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 20:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 21:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 21:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 22:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 22:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 23:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 23:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 00:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 00:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 01:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 01:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 02:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 02:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 03:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 03:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 04:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 04:30:00,2.23535,0.7347240145,2.3529999999999998,2.23535,0.7347240145,2.3529999999999998,2.24485,0.7378465135000001,2.363,2.24485,0.7378465135000001,2.363,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2020-04-15 05:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 05:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 06:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 06:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 07:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 07:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 08:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 08:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 09:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 09:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 10:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 10:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 11:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 11:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 12:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 12:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 13:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 13:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.0,0.0,0.0,0.0,0.0,0.0
