Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-19 18:00:00,3.25,-0.15,3.2534596970000003,3.25,-0.15,3.2534596970000003,3.24,-0.15,3.2434703637,3.24,-0.15,3.2434703637
2020-04-19 18:30:00,3.27,-0.16,3.273912033,3.27,-0.16,3.273912033,3.26,-0.15,3.2634490957,3.26,-0.15,3.2634490957
2020-04-19 19:00:00,3.27,-0.16,3.273912033,3.27,-0.16,3.273912033,3.26,-0.15,3.2634490957,3.26,-0.15,3.2634490957
2020-04-19 19:30:00,3.26,-0.16,3.2639240187,3.26,-0.16,3.2639240187,3.25,-0.15,3.2534596970000003,3.25,-0.15,3.2534596970000003
2020-04-19 20:00:00,3.19,-0.16,3.1940100188000002,3.19,-0.16,3.1940100188000002,3.18,-0.17,3.1845407832,3.18,-0.17,3.1845407832
2020-04-19 20:30:00,3.18,-0.18,3.1850902656,3.18,-0.18,3.1850902656,3.16,-0.17,3.164569481,3.16,-0.17,3.164569481
2020-04-19 21:00:00,3.27,-0.18,3.2749503813,3.27,-0.18,3.2749503813,3.26,-0.17,3.2644295061,3.26,-0.17,3.2644295061
2020-04-19 21:30:00,3.19,-0.30000000000000004,3.2040755297,3.19,-0.30000000000000004,3.2040755297,3.2,-0.06,3.2005624506,3.2,-0.06,3.2005624506
2020-04-19 22:00:00,3.05,-0.64,3.116424233,3.05,-0.64,3.116424233,3.15,0.41000000000000003,3.1765704777,3.15,0.41000000000000003,3.1765704777
2020-04-19 22:30:00,2.95,-0.48,2.9887957441,2.95,-0.48,2.9887957441,3.01,0.16,3.014249492,3.01,0.16,3.014249492
2020-04-19 23:00:00,2.86,-0.2,2.8669844785,2.86,-0.2,2.8669844785,2.84,-0.2,2.8470335439000003,2.84,-0.2,2.8470335439000003
2020-04-19 23:30:00,2.7,-0.52,2.7496181553,2.7,-0.52,2.7496181553,2.75,0.18,2.755884613,2.75,0.18,2.755884613
2020-04-20 00:00:00,2.55,-0.66,2.6340273347,2.55,-0.66,2.6340273347,2.64,0.35000000000000003,2.6630996977,2.64,0.35000000000000003,2.6630996977
2020-04-20 00:30:00,2.45,-0.66,2.537341128,2.45,-0.66,2.537341128,2.54,0.35000000000000003,2.5640007799999998,2.54,0.35000000000000003,2.5640007799999998
2020-04-20 01:00:00,2.39,-0.68,2.4848541205,2.39,-0.68,2.4848541205,2.49,0.37,2.5173398658,2.49,0.37,2.5173398658
2020-04-20 01:30:00,2.39,-0.68,2.4848541205,2.39,-0.68,2.4848541205,2.49,0.37,2.5173398658,2.49,0.37,2.5173398658
2020-04-20 02:00:00,2.39,-0.68,2.4848541205,2.39,-0.68,2.4848541205,2.49,0.37,2.5173398658,2.49,0.37,2.5173398658
2020-04-20 02:30:00,2.36,-0.68,2.4560130293,2.36,-0.68,2.4560130293,2.45,0.37,2.4777812656,2.45,0.37,2.4777812656
2020-04-20 03:00:00,2.32,-0.68,2.4176021178,2.32,-0.68,2.4176021178,2.42,0.37,2.448121729,2.42,0.37,2.448121729
2020-04-20 03:30:00,2.3,-0.68,2.398416144,2.3,-0.68,2.398416144,2.39,0.37,2.4184705911,2.39,0.37,2.4184705911
2020-04-20 04:00:00,2.3,-0.6900000000000001,2.401270497,2.3,-0.6900000000000001,2.401270497,2.39,0.37,2.4184705911,2.39,0.37,2.4184705911
2020-04-20 04:30:00,2.27,-0.66,2.364000846,2.27,-0.66,2.364000846,2.36,0.39,2.3920075251,2.36,0.39,2.3920075251
2020-04-20 05:00:00,2.27,-0.66,2.364000846,2.27,-0.66,2.364000846,2.36,0.39,2.3920075251,2.36,0.39,2.3920075251
2020-04-20 05:30:00,2.33,-0.65,2.4189667216,2.33,-0.65,2.4189667216,2.42,0.39,2.451224184,2.42,0.39,2.451224184
2020-04-20 06:00:00,2.38,-0.65,2.4671643642,2.38,-0.65,2.4671643642,2.47,0.39,2.500599928,2.47,0.39,2.500599928
2020-04-20 06:30:00,2.48,-0.61,2.5539185578,2.48,-0.61,2.5539185578,2.5700000000000003,0.42,2.6040929323,2.5700000000000003,0.42,2.6040929323
2020-04-20 07:00:00,2.5700000000000003,-0.6000000000000001,2.6391096984,2.5700000000000003,-0.6000000000000001,2.6391096984,2.67,0.42,2.7028318483,2.67,0.42,2.7028318483
2020-04-20 07:30:00,2.74,-0.56,2.7966408422,2.74,-0.56,2.7966408422,2.84,0.46,2.8770123392,2.84,0.46,2.8770123392
2020-04-20 08:00:00,2.88,-0.55,2.9320470665,2.88,-0.55,2.9320470665,2.98,0.48,3.0184101776,2.98,0.48,3.0184101776
2020-04-20 08:30:00,3.12,-0.52,3.1630365158,3.12,-0.52,3.1630365158,3.17,0.5,3.2091899289,3.17,0.5,3.2091899289
2020-04-20 09:00:00,3.22,0.0,3.22,3.22,0.0,3.22,3.2,0.0,3.2,3.2,0.0,3.2
2020-04-20 09:30:00,3.3,0.11,3.3018328244,3.3,0.11,3.3018328244,3.29,0.1,3.291519406,3.29,0.1,3.291519406
2020-04-20 10:00:00,3.37,0.16,3.3737960816,3.37,0.16,3.3737960816,3.36,0.15,3.3633465477,3.36,0.15,3.3633465477
2020-04-20 10:30:00,3.34,-0.03,3.3401347278,3.34,-0.03,3.3401347278,3.36,0.27,3.3708307581,3.36,0.27,3.3708307581
2020-04-20 11:00:00,3.26,-0.44,3.289559241,3.26,-0.44,3.289559241,3.38,0.61,3.434603325,3.38,0.61,3.434603325
2020-04-20 11:30:00,3.24,-0.4,3.2645979844,3.24,-0.4,3.2645979844,3.35,0.64,3.4105864598,3.35,0.64,3.4105864598
2020-04-20 12:00:00,3.2800000000000002,-0.38,3.3019388244,3.2800000000000002,-0.38,3.3019388244,3.39,0.66,3.4536502429000002,3.39,0.66,3.4536502429000002
2020-04-20 12:30:00,3.33,-0.38,3.3516115527,3.33,-0.38,3.3516115527,3.45,0.66,3.5125631667,3.45,0.66,3.5125631667
2020-04-20 13:00:00,3.35,-0.38,3.3714833531,3.35,-0.38,3.3714833531,3.46,0.65,3.520525529,3.46,0.65,3.520525529
2020-04-20 13:30:00,3.33,-0.4,3.3539379839,3.33,-0.4,3.3539379839,3.44,0.64,3.4990284366,3.44,0.64,3.4990284366
2020-04-20 14:00:00,3.3,-0.39,3.322965543,3.3,-0.39,3.322965543,3.41,0.66,3.4732837488,3.41,0.66,3.4732837488
2020-04-20 14:30:00,3.25,-0.39,3.2733163611,3.25,-0.39,3.2733163611,3.35,0.66,3.4143959934,3.35,0.66,3.4143959934
2020-04-20 15:00:00,3.19,-0.4,3.2149805598,3.19,-0.4,3.2149805598,3.3,0.66,3.365352879,3.3,0.66,3.365352879
2020-04-20 15:30:00,3.19,-0.4,3.2149805598,3.19,-0.4,3.2149805598,3.3,0.66,3.365352879,3.3,0.66,3.365352879
2020-04-20 16:00:00,3.23,-0.4,3.2546735627,3.23,-0.4,3.2546735627,3.34,0.67,3.4065378319,3.34,0.67,3.4065378319
2020-04-20 16:30:00,3.27,-0.43,3.2981509971,3.27,-0.43,3.2981509971,3.38,0.64,3.440058139,3.38,0.64,3.440058139
2020-04-20 17:00:00,3.25,-0.47000000000000003,3.2838087642,3.25,-0.47000000000000003,3.2838087642,3.36,0.59,3.4114073342,3.36,0.59,3.4114073342
2020-04-20 17:30:00,3.34,-0.49,3.3757517680999998,3.34,-0.49,3.3757517680999998,3.45,0.5700000000000001,3.4967699381,3.45,0.5700000000000001,3.4967699381
2020-04-20 18:00:00,3.38,-0.51,3.4182597912,3.38,-0.51,3.4182597912,3.48,0.56,3.5247694960000002,3.48,0.56,3.5247694960000002
2020-04-20 18:30:00,3.38,-0.54,3.4228642976,3.38,-0.54,3.4228642976,3.48,0.52,3.5186360994,3.48,0.52,3.5186360994
2020-04-20 19:00:00,3.38,-0.51,3.4182597912,3.38,-0.51,3.4182597912,3.45,0.52,3.4889683289,3.45,0.52,3.4889683289
2020-04-20 19:30:00,3.29,-0.56,3.3373192835,3.29,-0.56,3.3373192835,3.38,0.5,3.4167821119,3.38,0.5,3.4167821119
2020-04-20 20:00:00,3.21,-0.5700000000000001,3.2602147169,3.21,-0.5700000000000001,3.2602147169,3.31,0.5,3.3475513439,3.31,0.5,3.3475513439
2020-04-20 20:30:00,3.16,-0.59,3.2146072855,3.16,-0.59,3.2146072855,3.26,0.47000000000000003,3.2937061193,3.26,0.47000000000000003,3.2937061193
2020-04-20 21:00:00,3.17,-0.62,3.2300619189,3.17,-0.62,3.2300619189,3.2800000000000002,0.43,3.3080659002,3.2800000000000002,0.43,3.3080659002
2020-04-20 21:30:00,3.11,-0.64,3.1751692868,3.11,-0.64,3.1751692868,3.22,0.41000000000000003,3.2459975354,3.22,0.41000000000000003,3.2459975354
2020-04-20 22:00:00,3.02,-0.36,3.0413812651,3.02,-0.36,3.0413812651,3.05,-0.01,3.0500163934,3.05,-0.01,3.0500163934
2020-04-20 22:30:00,2.92,-0.22,2.9282759433,2.92,-0.22,2.9282759433,2.91,-0.21,2.9175674798999998,2.91,-0.21,2.9175674798999998
2020-04-20 23:00:00,2.77,-0.22,2.7787227282,2.77,-0.22,2.7787227282,2.76,-0.22,2.7687542325,2.76,-0.22,2.7687542325
2020-04-20 23:30:00,2.64,-0.49,2.6850884529,2.64,-0.49,2.6850884529,2.69,0.14,2.693640659,2.69,0.14,2.693640659
2020-04-21 00:00:00,2.49,-0.67,2.5785654927,2.49,-0.67,2.5785654927,2.58,0.36,2.6049952015,2.58,0.36,2.6049952015
2020-04-21 00:30:00,2.45,-0.38,2.4792942544,2.45,-0.38,2.4792942544,2.46,-0.04,2.4603251818,2.46,-0.04,2.4603251818
2020-04-21 01:00:00,2.42,-0.23,2.4309051812,2.42,-0.23,2.4309051812,2.41,-0.23,2.4209502267,2.41,-0.23,2.4209502267
2020-04-21 01:30:00,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,2.42,-0.23,2.4309051812,2.42,-0.23,2.4309051812
2020-04-21 02:00:00,2.42,-0.23,2.4309051812,2.42,-0.23,2.4309051812,2.42,-0.22,2.4299794238,2.42,-0.22,2.4299794238
2020-04-21 02:30:00,2.4,-0.23,2.410995645,2.4,-0.23,2.410995645,2.39,-0.22,2.4001041644,2.39,-0.22,2.4001041644
2020-04-21 03:00:00,2.35,-0.22,2.3602754077,2.35,-0.22,2.3602754077,2.34,-0.22,2.3503191273,2.34,-0.22,2.3503191273
2020-04-21 03:30:00,2.33,-0.22,2.3403632197,2.33,-0.22,2.3403632197,2.32,-0.22,2.3304076897,2.32,-0.22,2.3304076897
2020-04-21 04:00:00,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819,2.3,-0.21,2.309567059,2.3,-0.21,2.309567059
2020-04-21 04:30:00,2.27,-0.5,2.3244139046,2.27,-0.5,2.3244139046,2.32,0.15,2.3248440808,2.32,0.15,2.3248440808
2020-04-21 05:00:00,2.24,-0.67,2.338054747,2.24,-0.67,2.338054747,2.32,0.36,2.3477648945,2.32,0.36,2.3477648945
2020-04-21 05:30:00,2.27,-0.66,2.364000846,2.27,-0.66,2.364000846,2.36,0.36,2.3872997298,2.36,0.36,2.3872997298
2020-04-21 06:00:00,2.31,-0.64,2.397018982,2.31,-0.64,2.397018982,2.4,0.38,2.4298971172,2.4,0.38,2.4298971172
2020-04-21 06:30:00,2.41,-0.62,2.4884734276,2.41,-0.62,2.4884734276,2.49,0.38,2.5188290931,2.49,0.38,2.5188290931
2020-04-21 07:00:00,2.5300000000000002,-0.31,2.5489213404999997,2.5300000000000002,-0.31,2.5489213404999997,2.55,0.02,2.5500784302,2.55,0.02,2.5500784302
2020-04-21 07:30:00,2.68,-0.58,2.7420430339,2.68,-0.58,2.7420430339,2.77,0.45,2.8063143088,2.77,0.45,2.8063143088
2020-04-21 08:00:00,2.8200000000000003,-0.58,2.8790276136,2.8200000000000003,-0.58,2.8790276136,2.91,0.45,2.9445882564,2.91,0.45,2.9445882564
2020-04-21 08:30:00,3.04,-0.51,3.0824827656,3.04,-0.51,3.0824827656,3.14,0.51,3.1811475917,3.14,0.51,3.1811475917
2020-04-21 09:00:00,3.16,-0.5,3.1993124261,3.16,-0.5,3.1993124261,3.26,0.54,3.3044212806,3.26,0.54,3.3044212806
2020-04-21 09:30:00,3.26,-0.47000000000000003,3.2937061193,3.26,-0.47000000000000003,3.2937061193,3.36,0.55,3.4047173157,3.36,0.55,3.4047173157
2020-04-21 10:00:00,3.26,-0.46,3.292294033,3.26,-0.46,3.292294033,3.36,0.58,3.4096920682,3.36,0.58,3.4096920682
2020-04-21 10:30:00,3.26,-0.47000000000000003,3.2937061193,3.26,-0.47000000000000003,3.2937061193,3.36,0.5700000000000001,3.4080052817,3.36,0.5700000000000001,3.4080052817
2020-04-21 11:00:00,3.27,-0.44,3.2994696544,3.27,-0.44,3.2994696544,3.37,0.59,3.4212570789,3.37,0.59,3.4212570789
2020-04-21 11:30:00,3.29,-0.41000000000000003,3.3154486876,3.29,-0.41000000000000003,3.3154486876,3.4,0.62,3.456067129,3.4,0.62,3.456067129
2020-04-21 12:00:00,3.32,-0.25,3.3293993452,3.32,-0.25,3.3293993452,3.4,0.51,3.4380372307,3.4,0.51,3.4380372307
2020-04-21 12:30:00,3.42,0.18,3.4247335663,3.42,0.18,3.4247335663,3.41,0.18,3.4147474284,3.41,0.18,3.4147474284
2020-04-21 13:00:00,3.37,0.18,3.374803698,3.37,0.18,3.374803698,3.36,0.18,3.3648179743,3.36,0.18,3.3648179743
2020-04-21 13:30:00,3.32,0.17,3.3243495604,3.32,0.17,3.3243495604,3.3,0.18,3.3049054449,3.3,0.18,3.3049054449
2020-04-21 14:00:00,3.32,0.17,3.3243495604,3.32,0.17,3.3243495604,3.3,0.18,3.3049054449,3.3,0.18,3.3049054449
2020-04-21 14:30:00,3.24,0.17,3.2444568112,3.24,0.17,3.2444568112,3.22,0.17,3.2244844549,3.22,0.17,3.2244844549
2020-04-21 15:00:00,3.24,0.17,3.2444568112,3.24,0.17,3.2444568112,3.22,0.17,3.2244844549,3.22,0.17,3.2244844549
2020-04-21 15:30:00,3.19,0.17,3.194526569,3.19,0.17,3.194526569,3.18,0.18,3.1850902656,3.18,0.18,3.1850902656
2020-04-21 16:00:00,3.19,0.17,3.194526569,3.19,0.17,3.194526569,3.18,0.18,3.1850902656,3.18,0.18,3.1850902656
2020-04-21 16:30:00,3.19,-0.41000000000000003,3.2162400408,3.19,-0.41000000000000003,3.2162400408,3.3,0.58,3.350582039,3.3,0.58,3.350582039
2020-04-21 17:00:00,3.24,-0.47000000000000003,3.273912033,3.24,-0.47000000000000003,3.273912033,3.34,0.56,3.3866207346,3.34,0.56,3.3866207346
2020-04-21 17:30:00,3.3,-0.49,3.3361804508,3.3,-0.49,3.3361804508,3.39,0.54,3.4327394308,3.39,0.54,3.4327394308
2020-04-21 18:00:00,3.39,0.14,3.3928896239,3.39,0.14,3.3928896239,3.37,0.14,3.3729067583,3.37,0.14,3.3729067583
2020-04-21 18:30:00,3.42,-0.14,3.4228642976,3.42,-0.14,3.4228642976,3.4,-0.02,3.400058823,3.4,-0.02,3.400058823
2020-04-21 19:00:00,3.42,-0.14,3.4228642976,3.42,-0.14,3.4228642976,3.4,-0.13,3.4024843864,3.4,-0.13,3.4024843864
2020-04-21 19:30:00,3.38,-0.15,3.3833267652,3.38,-0.15,3.3833267652,3.37,-0.13,3.3725064863,3.37,-0.13,3.3725064863
2020-04-21 20:00:00,3.24,-0.56,3.2880389292,3.24,-0.56,3.2880389292,3.32,0.48,3.3545193396,3.32,0.48,3.3545193396
2020-04-21 20:30:00,3.21,-0.58,3.2619779276,3.21,-0.58,3.2619779276,3.31,0.48,3.3446225497,3.31,0.48,3.3446225497
2020-04-21 21:00:00,3.25,-0.59,3.3031197375,3.25,-0.59,3.3031197375,3.36,0.45,3.39,3.36,0.45,3.39
2020-04-21 21:30:00,3.21,-0.62,3.2693271479,3.21,-0.62,3.2693271479,3.31,0.43,3.3378136556999998,3.31,0.43,3.3378136556999998
2020-04-21 22:00:00,3.12,-0.62,3.1810061301,3.12,-0.62,3.1810061301,3.22,0.44,3.249923076,3.22,0.44,3.249923076
2020-04-21 22:30:00,2.95,-0.62,3.0144485399,2.95,-0.62,3.0144485399,3.04,0.39,3.0649143544,3.04,0.39,3.0649143544
2020-04-21 23:00:00,2.79,-0.65,2.8647163908,2.79,-0.65,2.8647163908,2.88,0.39,2.9062862901,2.88,0.39,2.9062862901
2020-04-21 23:30:00,2.67,-0.38,2.6969056342,2.67,-0.38,2.6969056342,2.69,-0.02,2.6900743484,2.69,-0.02,2.6900743484
2020-04-22 00:00:00,2.59,-0.21,2.5984995671,2.59,-0.21,2.5984995671,2.58,-0.21,2.5885324027000003,2.58,-0.21,2.5885324027000003
2020-04-22 00:30:00,2.5,-0.21,2.5088044962,2.5,-0.21,2.5088044962,2.49,-0.21,2.4988397308,2.49,-0.21,2.4988397308
2020-04-22 01:00:00,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,2.42,-0.22,2.4299794238,2.42,-0.22,2.4299794238
2020-04-22 01:30:00,2.45,-0.23,2.4607722365,2.45,-0.23,2.4607722365,2.44,-0.22,2.4498979571,2.44,-0.22,2.4498979571
2020-04-22 02:00:00,2.45,-0.23,2.4607722365,2.45,-0.23,2.4607722365,2.44,-0.22,2.4498979571,2.44,-0.22,2.4498979571
2020-04-22 02:30:00,2.41,-0.23,2.4209502267,2.41,-0.23,2.4209502267,2.39,-0.22,2.4001041644,2.39,-0.22,2.4001041644
2020-04-22 03:00:00,2.36,-0.21,2.3693247983,2.36,-0.21,2.3693247983,2.35,-0.21,2.3593643212,2.35,-0.21,2.3593643212
2020-04-22 03:30:00,2.34,-0.21,2.3494041798,2.34,-0.21,2.3494041798,2.33,-0.21,2.3394443785,2.33,-0.21,2.3394443785
2020-04-22 04:00:00,2.31,-0.32,2.3320591759,2.31,-0.32,2.3320591759,2.33,-0.08,2.331372986,2.33,-0.08,2.331372986
2020-04-22 04:30:00,2.26,-0.67,2.3572229424,2.26,-0.67,2.3572229424,2.35,0.37,2.3789493479,2.35,0.37,2.3789493479
2020-04-22 05:00:00,2.26,-0.67,2.3572229424,2.26,-0.67,2.3572229424,2.34,0.37,2.3690715481,2.34,0.37,2.3690715481
2020-04-22 05:30:00,2.3,-0.64,2.387383505,2.3,-0.64,2.387383505,2.39,0.39,2.421611034,2.39,0.39,2.421611034
2020-04-22 06:00:00,2.3,-0.64,2.387383505,2.3,-0.64,2.387383505,2.39,0.39,2.421611034,2.39,0.39,2.421611034
2020-04-22 06:30:00,2.41,-0.62,2.4884734276,2.41,-0.62,2.4884734276,2.49,0.39,2.5203571176,2.49,0.39,2.5203571176
2020-04-22 07:00:00,2.49,-0.61,2.5636302385,2.49,-0.61,2.5636302385,2.5700000000000003,0.39,2.5994230129,2.5700000000000003,0.39,2.5994230129
2020-04-22 07:30:00,2.7,-0.45,2.7372431386000002,2.7,-0.45,2.7372431386000002,2.76,0.26,2.7722193275,2.76,0.26,2.7722193275
2020-04-22 08:00:00,2.83,-0.55,2.8829498782,2.83,-0.55,2.8829498782,2.93,0.47000000000000003,2.9674568236,2.93,0.47000000000000003,2.9674568236
2020-04-22 08:30:00,3.04,-0.49,3.0792369185,3.04,-0.49,3.0792369185,3.14,0.53,3.1844151739,3.14,0.53,3.1844151739
2020-04-22 09:00:00,3.14,-0.49,3.1780025173,3.14,-0.49,3.1780025173,3.24,0.53,3.2830625946,3.24,0.53,3.2830625946
2020-04-22 09:30:00,3.2,-0.46,3.2328934409,3.2,-0.46,3.2328934409,3.3,0.56,3.3471779158,3.3,0.56,3.3471779158
2020-04-22 10:00:00,3.3,-0.45,3.3305404967,3.3,-0.45,3.3305404967,3.41,0.56,3.4556764895,3.41,0.56,3.4556764895
2020-04-22 10:30:00,3.2800000000000002,0.14,3.2829864453,3.2800000000000002,0.14,3.2829864453,3.2800000000000002,0.18,3.2849353114,3.2800000000000002,0.18,3.2849353114
2020-04-22 11:00:00,3.2800000000000002,0.17,3.2844025332,3.2800000000000002,0.17,3.2844025332,3.2800000000000002,0.18,3.2849353114,3.2800000000000002,0.18,3.2849353114
2020-04-22 11:30:00,3.33,0.17,3.3343365157,3.33,0.17,3.3343365157,3.32,0.18,3.3248759375,3.32,0.18,3.3248759375
2020-04-22 12:00:00,3.31,0.19,3.3154486876,3.31,0.19,3.3154486876,3.3,0.19,3.3054651715,3.3,0.19,3.3054651715
2020-04-22 12:30:00,3.32,-0.36,3.3394610344,3.32,-0.36,3.3394610344,3.42,0.62,3.4757445246,3.42,0.62,3.4757445246
2020-04-22 13:00:00,3.33,-0.38,3.3516115527,3.33,-0.38,3.3516115527,3.44,0.66,3.5027417832000003,3.44,0.66,3.5027417832000003
2020-04-22 13:30:00,3.32,-0.4,3.3440095694,3.32,-0.4,3.3440095694,3.42,0.65,3.4812210501,3.42,0.65,3.4812210501
2020-04-22 14:00:00,3.25,-0.42,3.2770260908,3.25,-0.42,3.2770260908,3.35,0.63,3.4087241015,3.35,0.63,3.4087241015
2020-04-22 14:30:00,3.2,-0.41000000000000003,3.2261587066,3.2,-0.41000000000000003,3.2261587066,3.31,0.64,3.3713053852,3.31,0.64,3.3713053852
2020-04-22 15:00:00,3.2,-0.41000000000000003,3.2261587066,3.2,-0.41000000000000003,3.2261587066,3.32,0.64,3.3811240734,3.32,0.64,3.3811240734
2020-04-22 15:30:00,3.2,-0.41000000000000003,3.2261587066,3.2,-0.41000000000000003,3.2261587066,3.32,0.64,3.3811240734,3.32,0.64,3.3811240734
2020-04-22 16:00:00,3.19,-0.42,3.2175301086,3.19,-0.42,3.2175301086,3.3,0.63,3.3595981903,3.3,0.63,3.3595981903
2020-04-22 16:30:00,3.23,-0.43,3.2584965859,3.23,-0.43,3.2584965859,3.34,0.63,3.3988968799,3.34,0.63,3.3988968799
2020-04-22 17:00:00,3.25,-0.43,3.2783227419,3.25,-0.43,3.2783227419,3.36,0.61,3.4149231324000002,3.36,0.61,3.4149231324000002
2020-04-22 17:30:00,3.36,-0.47000000000000003,3.3927127789,3.36,-0.47000000000000003,3.3927127789,3.47,0.59,3.5198011307,3.47,0.59,3.5198011307
2020-04-22 18:00:00,3.42,-0.47000000000000003,3.4521442612,3.42,-0.47000000000000003,3.4521442612,3.5300000000000002,0.59,3.5789663312,3.5300000000000002,0.59,3.5789663312
2020-04-22 18:30:00,3.48,-0.5,3.5157360538,3.48,-0.5,3.5157360538,3.59,0.5700000000000001,3.6349690508,3.59,0.5700000000000001,3.6349690508
2020-04-22 19:00:00,3.42,-0.51,3.4578172306,3.42,-0.51,3.4578172306,3.51,0.5700000000000001,3.5559808773,3.51,0.5700000000000001,3.5559808773
2020-04-22 19:30:00,3.41,-0.14,3.4128726903,3.41,-0.14,3.4128726903,3.4,0.0,3.4,3.4,0.0,3.4
2020-04-22 20:00:00,3.24,-0.54,3.2846917664,3.24,-0.54,3.2846917664,3.31,0.5,3.3475513439,3.31,0.5,3.3475513439
2020-04-22 20:30:00,3.18,-0.56,3.2289317119,3.18,-0.56,3.2289317119,3.2800000000000002,0.49,3.3163986491,3.2800000000000002,0.49,3.3163986491
2020-04-22 21:00:00,3.22,-0.5700000000000001,3.2700611615,3.22,-0.5700000000000001,3.2700611615,3.32,0.48,3.3545193396,3.32,0.48,3.3545193396
2020-04-22 21:30:00,3.19,-0.59,3.2441023412,3.19,-0.59,3.2441023412,3.29,0.46,3.3220024082,3.29,0.46,3.3220024082
2020-04-22 22:00:00,3.08,-0.59,3.1360006378,3.08,-0.59,3.1360006378,3.18,0.45,3.2116818024000002,3.18,0.45,3.2116818024000002
2020-04-22 22:30:00,2.93,-0.62,2.9948789625,2.93,-0.62,2.9948789625,3.03,0.43,3.060359456,3.03,0.43,3.060359456
2020-04-22 23:00:00,2.8,-0.62,2.8678214728,2.8,-0.62,2.8678214728,2.9,0.43,2.931705988,2.9,0.43,2.931705988
2020-04-22 23:30:00,2.69,-0.64,2.7650858938000002,2.69,-0.64,2.7650858938000002,2.7800000000000002,0.43,2.8130588334,2.7800000000000002,0.43,2.8130588334
2020-04-23 00:00:00,2.59,-0.59,2.6563508804,2.59,-0.59,2.6563508804,2.66,0.33,2.6803917624,2.66,0.33,2.6803917624
2020-04-23 00:30:00,2.5,-0.64,2.5806200805,2.5,-0.64,2.5806200805,2.59,0.4,2.6207060117000003,2.59,0.4,2.6207060117000003
2020-04-23 01:00:00,2.42,-0.64,2.5031979546,2.42,-0.64,2.5031979546,2.51,0.38,2.5386019775,2.51,0.38,2.5386019775
2020-04-23 01:30:00,2.45,-0.65,2.5347583711,2.45,-0.65,2.5347583711,2.54,0.37,2.5668073555,2.54,0.37,2.5668073555
2020-04-23 02:00:00,2.42,-0.65,2.5057733337,2.42,-0.65,2.5057733337,2.51,0.37,2.5371243564,2.51,0.37,2.5371243564
2020-04-23 02:30:00,2.39,-0.65,2.4768124677,2.39,-0.65,2.4768124677,2.48,0.37,2.5074489028,2.48,0.37,2.5074489028
2020-04-23 03:00:00,2.32,-0.65,2.4093360081,2.32,-0.65,2.4093360081,2.41,0.36,2.436739625,2.41,0.36,2.436739625
2020-04-23 03:30:00,2.3,-0.65,2.3900836805,2.3,-0.65,2.3900836805,2.39,0.39,2.421611034,2.39,0.39,2.421611034
2020-04-23 04:00:00,2.25,-0.5700000000000001,2.3210773361,2.25,-0.5700000000000001,2.3210773361,2.32,0.26,2.334523506,2.32,0.26,2.334523506
2020-04-23 04:30:00,2.24,-0.67,2.338054747,2.24,-0.67,2.338054747,2.32,0.35000000000000003,2.3462523308,2.32,0.35000000000000003,2.3462523308
2020-04-23 05:00:00,2.24,-0.67,2.338054747,2.24,-0.67,2.338054747,2.32,0.35000000000000003,2.3462523308,2.32,0.35000000000000003,2.3462523308
2020-04-23 05:30:00,2.2800000000000002,-0.64,2.3681216185,2.2800000000000002,-0.64,2.3681216185,2.36,0.37,2.3888281646,2.36,0.37,2.3888281646
2020-04-23 06:00:00,2.31,-0.63,2.3943683927,2.31,-0.63,2.3943683927,2.39,0.37,2.4184705911,2.39,0.37,2.4184705911
2020-04-23 06:30:00,2.42,-0.43,2.4579056125,2.42,-0.43,2.4579056125,2.47,0.2,2.4780839372,2.47,0.2,2.4780839372
2020-04-23 07:00:00,2.48,-0.6000000000000001,2.5515485494,2.48,-0.6000000000000001,2.5515485494,2.5700000000000003,0.44,2.6073933343,2.5700000000000003,0.44,2.6073933343
2020-04-23 07:30:00,2.65,-0.56,2.7085235831,2.65,-0.56,2.7085235831,2.74,0.47000000000000003,2.7800179856,2.74,0.47000000000000003,2.7800179856
2020-04-23 08:00:00,2.83,-0.53,2.8792012781,2.83,-0.53,2.8792012781,2.92,0.49,2.960827587,2.92,0.49,2.960827587
2020-04-23 08:30:00,3.04,-0.24,3.0494589684,3.04,-0.24,3.0494589684,3.08,0.33,3.0976281249,3.08,0.33,3.0976281249
2020-04-23 09:00:00,3.2,-0.46,3.2328934409,3.2,-0.46,3.2328934409,3.3,0.6000000000000001,3.3541019662,3.3,0.6000000000000001,3.3541019662
2020-04-23 09:30:00,3.32,-0.46,3.3517159784,3.32,-0.46,3.3517159784,3.42,0.6000000000000001,3.4722327111,3.42,0.6000000000000001,3.4722327111
2020-04-23 10:00:00,3.29,-0.46,3.3220024082,3.29,-0.46,3.3220024082,3.4,0.6000000000000001,3.4525353003,3.4,0.6000000000000001,3.4525353003
2020-04-23 10:30:00,3.31,-0.46,3.3418108863000002,3.31,-0.46,3.3418108863000002,3.42,0.58,3.4688326567,3.42,0.58,3.4688326567
