Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-24 13:30:00,3.49776,0.7326800000000001,3.5736738799000003,0.79776,0.23268000000000003,0.8310000000000001,2.7,0.5,2.7459060435
2020-01-24 14:00:00,3.41184,0.7351200000000001,3.4901366162,0.7718400000000001,0.22512000000000001,0.804,2.64,0.51,2.6888101457999998
2020-01-24 14:30:00,3.41376,0.7256800000000001,3.4900385098,0.7737600000000001,0.22568000000000002,0.806,2.64,0.5,2.6869313352
2020-01-24 15:00:00,3.39512,0.7731600000000001,3.4820419584,0.76512,0.22316000000000003,0.797,2.63,0.55,2.6868941178
2020-01-24 15:30:00,3.43704,0.72372,3.5124086607000002,0.76704,0.22372000000000003,0.799,2.67,0.5,2.7164130761000003
2020-01-24 16:00:00,3.4713600000000002,0.7874800000000001,3.5595596638,0.7113600000000001,0.20748000000000003,0.741,2.76,0.58,2.8202836737
2020-01-24 16:30:00,3.6783200000000003,0.80076,3.7644726855,0.68832,0.20076000000000002,0.717,2.99,0.6000000000000001,3.049606532
2020-01-24 17:00:00,3.8430400000000002,0.84172,3.9341389147,0.62304,0.18172000000000002,0.649,3.22,0.66,3.2869438693
2020-01-24 17:30:00,4.17864,0.9375200000000001,4.282519819,0.6086400000000001,0.17752,0.634,3.5700000000000003,0.76,3.65
2020-01-24 18:00:00,4.2544,0.9442,4.3579161304,0.7344,0.2142,0.765,3.52,0.73,3.5948991641
2020-01-24 18:30:00,4.25784,0.91812,4.3557026758,0.7478400000000001,0.21812,0.779,3.51,0.7000000000000001,3.5791200036
2020-01-24 19:00:00,4.18968,0.91324,4.2880561797,0.7996800000000001,0.23324000000000003,0.833,3.39,0.68,3.4575280187
2020-01-24 19:30:00,3.99872,0.85296,4.0886797869,0.7987200000000001,0.23296000000000003,0.8320000000000001,3.2,0.62,3.2595091655
2020-01-24 20:00:00,3.80696,0.8082800000000001,3.8918197543,0.81696,0.23828000000000002,0.851,2.99,0.5700000000000001,3.043846251
2020-01-24 20:30:00,3.69872,0.8029600000000001,3.7848744233,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.9,0.5700000000000001,2.9554864236
2020-01-24 21:00:00,3.52504,0.7577200000000001,3.6055577377,0.8150400000000001,0.23772000000000001,0.849,2.71,0.52,2.7594383486
2020-01-24 21:30:00,3.36776,0.6826800000000001,3.4362565969,0.79776,0.23268000000000003,0.8310000000000001,2.5700000000000003,0.45,2.6090994615
2020-01-24 22:00:00,3.22792,0.65856,3.2944147887,0.8179200000000001,0.23856000000000002,0.852,2.41,0.42,2.4463237725
2020-01-24 22:30:00,3.0668,0.6524,3.1354246921,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.27,0.42,2.3085276693
2020-01-24 23:00:00,2.75984,0.5591200000000001,2.8159069587000003,0.81984,0.23912000000000003,0.854,1.94,0.32,1.9662146373
2020-01-24 23:30:00,2.61256,0.53408,2.6665916823,0.80256,0.23408,0.836,1.81,0.30000000000000004,1.8346934349000001
2020-01-25 00:00:00,2.56272,0.49996,2.6110330906,0.8227200000000001,0.23996,0.857,1.74,0.26,1.7593180497
2020-01-25 00:30:00,2.73872,0.48296000000000006,2.7809778136,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.94,0.25,1.9560419218
2020-01-25 01:00:00,3.05984,0.5591200000000001,3.1105041392,0.81984,0.23912000000000003,0.854,2.24,0.32,2.2627416998
2020-01-25 01:30:00,3.14256,0.6340800000000001,3.2058915765,0.80256,0.23408,0.836,2.34,0.4,2.3739418695
2020-01-25 02:00:00,3.1908,0.6394000000000001,3.254233704,0.8208000000000001,0.2394,0.855,2.37,0.4,2.4035182546
2020-01-25 02:30:00,3.10968,0.64324,3.1755105731,0.7996800000000001,0.23324000000000003,0.833,2.31,0.41000000000000003,2.346103152
2020-01-25 03:00:00,3.12888,0.6388400000000001,3.1934317904,0.81888,0.23884000000000002,0.853,2.31,0.4,2.3443762497
2020-01-25 03:30:00,3.08256,0.6140800000000001,3.1431306686,0.80256,0.23408,0.836,2.2800000000000002,0.38,2.3114497615
2020-01-25 04:00:00,2.92272,0.57996,2.9797056566,0.8227200000000001,0.23996,0.857,2.1,0.34,2.1273457641
2020-01-25 04:30:00,2.88064,0.54352,2.9314673459,0.80064,0.23352,0.834,2.08,0.31,2.1029740845
2020-01-25 05:00:00,2.8879200000000003,0.54856,2.9395577899000003,0.8179200000000001,0.23856000000000002,0.852,2.07,0.31,2.0930838493
2020-01-25 05:30:00,2.8716,0.5438000000000001,2.9226366521,0.8016000000000001,0.2338,0.835,2.07,0.31,2.0930838493
2020-01-25 06:00:00,2.98656,0.53108,3.0334117096,0.8265600000000001,0.24108000000000002,0.861,2.16,0.29,2.179380646
2020-01-25 06:30:00,3.07448,0.6446400000000001,3.1413353848,0.8044800000000001,0.23464000000000002,0.838,2.27,0.41000000000000003,2.3067292862
2020-01-25 07:00:00,3.1756,0.6608,3.2436232826999998,0.8256,0.24080000000000001,0.86,2.35,0.42,2.3872368965
2020-01-25 07:30:00,3.35968,0.75324,3.4430829499,0.7996800000000001,0.23324000000000003,0.833,2.56,0.52,2.6122786988
2020-01-25 08:00:00,3.32984,0.74912,3.4130653671,0.81984,0.23912000000000003,0.854,2.51,0.51,2.5612887381
2020-01-25 08:30:00,3.46144,0.8079200000000001,3.5544762765,0.78144,0.22792,0.8140000000000001,2.68,0.58,2.7420430339
2020-01-25 09:00:00,3.62968,0.78324,3.7132252558000003,0.7996800000000001,0.23324000000000003,0.833,2.83,0.55,2.8829498782
2020-01-25 09:30:00,3.61008,0.79044,3.6956018454,0.7900800000000001,0.23044,0.8230000000000001,2.8200000000000003,0.56,2.8750652167
2020-01-25 10:00:00,3.58216,0.80688,3.6719103475,0.8121600000000001,0.23688,0.846,2.77,0.5700000000000001,2.8280381893
2020-01-25 10:30:00,3.5076,0.7968000000000001,3.5969637196,0.7776000000000001,0.2268,0.81,2.73,0.5700000000000001,2.7888707392
2020-01-25 11:00:00,3.5568,0.7824,3.6418368991,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.76,0.55,2.8142672226
2020-01-25 11:30:00,3.49008,0.78044,3.576275297,0.7900800000000001,0.23044,0.8230000000000001,2.7,0.55,2.7554491467
2020-01-25 12:00:00,3.4416,0.7438,3.5210579376,0.8016000000000001,0.2338,0.835,2.64,0.51,2.6888101457999998
2020-01-25 12:30:00,3.43776,0.8126800000000001,3.5325122222000003,0.79776,0.23268000000000003,0.8310000000000001,2.64,0.58,2.702961339
2020-01-25 13:00:00,3.37176,0.78968,3.4629987005,0.82176,0.23968000000000003,0.856,2.55,0.55,2.6086394921
2020-01-25 13:30:00,3.40216,0.8268800000000001,3.5012031075,0.8121600000000001,0.23688,0.846,2.59,0.59,2.6563508804
2020-01-25 14:00:00,3.29368,0.78024,3.3848341761,0.8236800000000001,0.24024,0.858,2.47,0.54,2.528339376
2020-01-25 14:30:00,3.36736,0.7754800000000001,3.45550034,0.8073600000000001,0.23548000000000002,0.841,2.56,0.54,2.6163333121
2020-01-25 15:00:00,3.42928,0.7960400000000001,3.5204603392,0.8092800000000001,0.23604000000000003,0.843,2.62,0.56,2.6791789787
2020-01-25 15:30:00,3.5216000000000003,0.8238000000000001,3.6166715361,0.8016000000000001,0.2338,0.835,2.7199999999999998,0.59,2.7832534919
2020-01-25 16:00:00,3.49216,0.8268800000000001,3.5887201061000003,0.8121600000000001,0.23688,0.846,2.68,0.59,2.7441756504
2020-01-25 16:30:00,3.68928,0.84604,3.7850456536,0.8092800000000001,0.23604000000000003,0.843,2.88,0.61,2.9438919817
2020-01-25 17:00:00,3.83792,0.8185600000000001,3.9242413789,0.8179200000000001,0.23856000000000002,0.852,3.02,0.58,3.075191051
2020-01-25 17:30:00,4.12448,0.8846400000000001,4.2182843906,0.8044800000000001,0.23464000000000002,0.838,3.32,0.65,3.3830311852
2020-01-25 18:00:00,4.11216,0.81688,4.1925115146,0.8121600000000001,0.23688,0.846,3.3,0.58,3.350582039
2020-01-25 18:30:00,4.1464,0.8552000000000001,4.2336745269,0.8064,0.23520000000000002,0.84,3.34,0.62,3.3970575503
2020-01-25 19:00:00,4.03792,0.8785600000000001,4.1323922369,0.8179200000000001,0.23856000000000002,0.852,3.22,0.64,3.2829864453
2020-01-25 19:30:00,3.85928,0.8160400000000001,3.9446119454,0.8092800000000001,0.23604000000000003,0.843,3.05,0.58,3.1046577911
2020-01-25 20:00:00,3.7008,0.7994,3.7861538532,0.8208000000000001,0.2394,0.855,2.88,0.56,2.9339393313
2020-01-25 20:30:00,3.46216,0.7168800000000001,3.5356002036,0.8121600000000001,0.23688,0.846,2.65,0.48,2.6931208662
2020-01-25 21:00:00,3.29656,0.68108,3.3661814865,0.8265600000000001,0.24108000000000002,0.861,2.47,0.44,2.5088842141
2020-01-25 21:30:00,3.1812,0.6566000000000001,3.2482544543,0.8112,0.2366,0.845,2.37,0.42,2.4069275020000003
2020-01-25 22:00:00,3.07616,0.6038800000000001,3.1348734265,0.83616,0.24388,0.871,2.24,0.36,2.268744146
2020-01-25 22:30:00,2.9512,0.5866,3.008933532,0.8112,0.2366,0.845,2.14,0.35000000000000003,2.1684326137
2020-01-25 23:00:00,2.78656,0.55108,2.8405291408,0.8265600000000001,0.24108000000000002,0.861,1.96,0.31,1.9843638779
2020-01-25 23:30:00,2.64448,0.56464,2.7040881642,0.8044800000000001,0.23464000000000002,0.838,1.8399999999999999,0.33,1.8693581786000002
2020-01-26 00:00:00,2.55272,0.5199600000000001,2.6051368102,0.8227200000000001,0.23996,0.857,1.73,0.28,1.7525124821
2020-01-26 00:30:00,2.68024,0.52632,2.7314280514,0.8102400000000001,0.23632000000000003,0.844,1.87,0.29,1.8923530326
2020-01-26 01:00:00,3.07272,0.58996,3.1288433965,0.8227200000000001,0.23996,0.857,2.25,0.35000000000000003,2.2770595073
2020-01-26 01:30:00,3.13216,0.66688,3.2023671245,0.8121600000000001,0.23688,0.846,2.32,0.43,2.3595126615
2020-01-26 02:00:00,3.09464,0.6405200000000001,3.1602314156,0.82464,0.24052,0.859,2.27,0.4,2.3049728849
2020-01-26 02:30:00,3.0464,0.6452,3.1139743095,0.8064,0.23520000000000002,0.84,2.24,0.41000000000000003,2.2772132092
2020-01-26 03:00:00,3.07368,0.64024,3.13965221,0.8236800000000001,0.24024,0.858,2.25,0.4,2.2852789764
2020-01-26 03:30:00,3.0116,0.6438,3.0796449471,0.8016000000000001,0.2338,0.835,2.21,0.41000000000000003,2.2477099457
2020-01-26 04:00:00,2.856,0.5680000000000001,2.9119340652,0.8160000000000001,0.23800000000000002,0.85,2.04,0.33,2.0665188119
2020-01-26 04:30:00,2.7848800000000002,0.56184,2.8409894051,0.79488,0.23184000000000002,0.8280000000000001,1.99,0.33,2.0171762442
2020-01-26 05:00:00,2.7831200000000003,0.5571600000000001,2.8383418046,0.8131200000000001,0.23716,0.847,1.97,0.32,1.9958206332000001
2020-01-26 05:30:00,2.72968,0.5432400000000001,2.7832108436,0.7996800000000001,0.23324000000000003,0.833,1.9300000000000002,0.31,1.9547378341
2020-01-26 06:00:00,2.74888,0.5088400000000001,2.7955785448,0.81888,0.23884000000000002,0.853,1.9300000000000002,0.27,1.9487944992
2020-01-26 06:30:00,2.91256,0.6540800000000001,2.9851007353,0.80256,0.23408,0.836,2.11,0.42,2.1513948963
2020-01-26 07:00:00,2.86792,0.64856,2.9403393000999998,0.8179200000000001,0.23856000000000002,0.852,2.05,0.41000000000000003,2.0905980006
2020-01-26 07:30:00,2.99064,0.69352,3.0699996091,0.80064,0.23352,0.834,2.19,0.46,2.2377890875
2020-01-26 08:00:00,2.976,0.678,3.0522549042,0.8160000000000001,0.23800000000000002,0.85,2.16,0.44,2.2043593174
2020-01-26 08:30:00,3.12664,0.68652,3.2011228343,0.7766400000000001,0.22652000000000003,0.809,2.35,0.46,2.3945980874
2020-01-26 09:00:00,3.30896,0.73428,3.3894517846,0.7689600000000001,0.22428,0.801,2.54,0.51,2.5906948874999998
2020-01-26 09:30:00,3.5636,0.8098000000000001,3.6544522161,0.7536,0.21980000000000002,0.785,2.81,0.59,2.8712714953000003
2020-01-26 10:00:00,3.44704,0.8237200000000001,3.5440935936,0.76704,0.22372000000000003,0.799,2.68,0.6000000000000001,2.746343023
2020-01-26 10:30:00,3.48704,0.8137200000000001,3.5807245356,0.76704,0.22372000000000003,0.799,2.7199999999999998,0.59,2.7832534919
2020-01-26 11:00:00,3.5128,0.8054,3.6039468642,0.7728,0.22540000000000002,0.805,2.74,0.58,2.8007141946000003
2020-01-26 11:30:00,3.47976,0.8186800000000001,3.5747680484,0.7497600000000001,0.21868,0.781,2.73,0.6000000000000001,2.7951565251
2020-01-26 12:00:00,3.48912,0.8001600000000001,3.5796947356,0.78912,0.23016000000000003,0.8220000000000001,2.7,0.5700000000000001,2.7595108262
2020-01-26 12:30:00,3.5728,0.8254,3.6669040075,0.7728,0.22540000000000002,0.805,2.8,0.6000000000000001,2.8635642127
2020-01-26 13:00:00,3.5636,0.8398,3.6612168742,0.7536,0.21980000000000002,0.785,2.81,0.62,2.8775857937
2020-01-26 13:30:00,3.52704,0.85372,3.6288908774,0.76704,0.22372000000000003,0.799,2.76,0.63,2.8309892264
2020-01-26 14:00:00,3.36368,0.8102400000000001,3.4598890156,0.8236800000000001,0.24024,0.858,2.54,0.5700000000000001,2.603171143
2020-01-26 14:30:00,3.4572,0.8296,3.555343584,0.7872,0.2296,0.8200000000000001,2.67,0.6000000000000001,2.7365854637
2020-01-26 15:00:00,3.47176,0.7996800000000001,3.5626683258,0.82176,0.23968000000000003,0.856,2.65,0.56,2.7085235831
2020-01-26 15:30:00,3.23104,0.7807200000000001,3.3240251503,0.7910400000000001,0.23072,0.8240000000000001,2.44,0.55,2.5012197025000003
2020-01-26 16:00:00,3.26024,0.7263200000000001,3.3401655049,0.8102400000000001,0.23632000000000003,0.844,2.45,0.49,2.4985195617000002
2020-01-26 16:30:00,3.54144,0.8179200000000001,3.6346651015,0.78144,0.22792,0.8140000000000001,2.76,0.59,2.8223571709
2020-01-26 17:00:00,3.8112,0.8866,3.9129662660999998,0.8112,0.2366,0.845,3.0,0.65,3.0696090956
2020-01-26 17:30:00,4.08432,0.8987600000000001,4.1820377091,0.78432,0.22876000000000002,0.8170000000000001,3.3,0.67,3.3673283178
2020-01-26 18:00:00,4.17216,0.90688,4.2695843357,0.8121600000000001,0.23688,0.846,3.36,0.67,3.4261494422
2020-01-26 18:30:00,4.16856,0.9270800000000001,4.2704062804,0.77856,0.22708000000000003,0.811,3.39,0.7000000000000001,3.4615170085
2020-01-26 19:00:00,3.9964,0.9052,4.0976334634,0.8064,0.23520000000000002,0.84,3.19,0.67,3.2596012026
2020-01-26 19:30:00,3.878,0.864,3.9730819272,0.768,0.224,0.8,3.11,0.64,3.1751692868
2020-01-26 20:00:00,3.64696,0.7882800000000001,3.7311797866000003,0.81696,0.23828000000000002,0.851,2.83,0.55,2.8829498782
2020-01-26 20:30:00,3.46104,0.8107200000000001,3.5547242931,0.7910400000000001,0.23072,0.8240000000000001,2.67,0.58,2.7322701184
2020-01-26 21:00:00,3.32888,0.72884,3.4077338218,0.81888,0.23884000000000002,0.853,2.51,0.49,2.5573814733
2020-01-26 21:30:00,3.19584,0.65212,3.2616949275,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.4,0.42,2.4364728605
2020-01-26 22:00:00,3.1152,0.6336,3.1789809688,0.8352,0.2436,0.87,2.2800000000000002,0.39,2.3131147831
2020-01-26 22:30:00,2.95024,0.63632,3.01808204,0.8102400000000001,0.23632000000000003,0.844,2.14,0.4,2.1770622407
2020-01-26 23:00:00,2.66616,0.5838800000000001,2.7293451596000002,0.83616,0.24388,0.871,1.83,0.34,1.8613167382
2020-01-26 23:30:00,2.4364,0.5252,2.4923643393,0.8064,0.23520000000000002,0.84,1.63,0.29,1.6555965692
2020-01-27 00:00:00,2.35464,0.48052000000000006,2.403170614,0.82464,0.24052,0.859,1.53,0.24,1.5487091399000001
2020-01-27 00:30:00,2.55064,0.48352000000000006,2.5960654845,0.80064,0.23352,0.834,1.75,0.25,1.7677669530000002
2020-01-27 01:00:00,2.9304,0.6122000000000001,2.993665479,0.8304,0.2422,0.865,2.1,0.37,2.1323461257
2020-01-27 01:30:00,3.04776,0.65268,3.1168625571,0.79776,0.23268000000000003,0.8310000000000001,2.25,0.42,2.2888643472
2020-01-27 02:00:00,3.04024,0.68632,3.1167441987,0.8102400000000001,0.23632000000000003,0.844,2.23,0.45,2.2749505489
2020-01-27 02:30:00,3.02392,0.6915600000000001,3.1019908768,0.7939200000000001,0.23156000000000002,0.8270000000000001,2.23,0.46,2.276949714
2020-01-27 03:00:00,3.07464,0.68052,3.1490504283,0.82464,0.24052,0.859,2.25,0.44,2.2926185902
2020-01-27 03:30:00,2.992,0.661,3.0641450684000002,0.792,0.231,0.8250000000000001,2.2,0.43,2.241628872
2020-01-27 04:00:00,2.9208,0.6294000000000001,2.9878448755,0.8208000000000001,0.2394,0.855,2.1,0.39,2.1359073014
2020-01-27 04:30:00,2.89832,0.6057600000000001,2.9609464703,0.80832,0.23576000000000003,0.842,2.09,0.37,2.1224985277
2020-01-27 05:00:00,2.86904,0.60472,2.9320772159,0.8390400000000001,0.24472000000000002,0.874,2.03,0.36,2.0616740771
2020-01-27 05:30:00,2.9687200000000002,0.6429600000000001,3.0375476951,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.17,0.41000000000000003,2.208393081
2020-01-27 06:00:00,3.10368,0.6902400000000001,3.1795063768,0.8236800000000001,0.24024,0.858,2.2800000000000002,0.45,2.3239836488
2020-01-27 06:30:00,3.37392,0.77156,3.4610173360000003,0.7939200000000001,0.23156000000000002,0.8270000000000001,2.58,0.54,2.6359059164
2020-01-27 07:00:00,3.66984,0.8291200000000001,3.762335126,0.81984,0.23912000000000003,0.854,2.85,0.59,2.9104295216000002
2020-01-27 07:30:00,3.99816,0.93988,4.1071471607,0.7881600000000001,0.22988000000000003,0.8210000000000001,3.21,0.71,3.2875826986
2020-01-27 08:00:00,3.91968,0.8632400000000001,4.013611167,0.7996800000000001,0.23324000000000003,0.833,3.12,0.63,3.1829703109
2020-01-27 08:30:00,3.97424,0.8983200000000001,4.074501491,0.7142400000000001,0.20832,0.744,3.26,0.6900000000000001,3.3322214812
2020-01-27 09:00:00,3.96632,0.9047600000000001,4.0682041493,0.7363200000000001,0.21476,0.767,3.23,0.6900000000000001,3.3028775333000002
2020-01-27 09:30:00,3.81392,0.8715600000000001,3.9122375439,0.7939200000000001,0.23156000000000002,0.8270000000000001,3.02,0.64,3.0870698081
2020-01-27 10:00:00,3.81264,0.9195200000000001,3.9219562466,0.7526400000000001,0.21952000000000002,0.784,3.06,0.7000000000000001,3.1390444406
2020-01-27 10:30:00,3.65848,0.8866400000000001,3.7643865901,0.7084800000000001,0.20664000000000002,0.738,2.95,0.68,3.0273585846
2020-01-27 11:00:00,3.5348,0.8214,3.6289818131000002,0.7248,0.2114,0.755,2.81,0.61,2.8754477912
2020-01-27 11:30:00,3.4638400000000003,0.8311200000000001,3.5621549657,0.72384,0.21112000000000003,0.754,2.74,0.62,2.8092703679
2020-01-27 12:00:00,3.51136,0.8274800000000001,3.6075437904000003,0.7113600000000001,0.20748000000000003,0.741,2.8,0.62,2.8678214728
2020-01-27 12:30:00,3.60352,0.89936,3.7140550346,0.68352,0.19936,0.712,2.92,0.7000000000000001,3.0027320893
2020-01-27 13:00:00,3.6192,0.8556,3.7189595319,0.7392000000000001,0.2156,0.77,2.88,0.64,2.9502542263000002
2020-01-27 13:30:00,3.5876,0.7868,3.6728637328,0.7776000000000001,0.2268,0.81,2.81,0.56,2.8652574055
2020-01-27 14:00:00,3.5149600000000003,0.8072800000000001,3.6064726257,0.7449600000000001,0.21728000000000003,0.776,2.77,0.59,2.8321370023
2020-01-27 14:30:00,3.56368,0.77524,3.6470278584,0.7036800000000001,0.20524,0.733,2.86,0.5700000000000001,2.9162475889
2020-01-27 15:00:00,3.49904,0.7597200000000001,3.5805663518,0.71904,0.20972000000000002,0.749,2.7800000000000002,0.55,2.8338842602
2020-01-27 15:30:00,3.55424,0.80832,3.6449970096,0.7142400000000001,0.20832,0.744,2.84,0.6000000000000001,2.902688409
2020-01-27 16:00:00,3.50672,0.7819600000000001,3.5928465873,0.72672,0.21196,0.757,2.7800000000000002,0.5700000000000001,2.8378336808
2020-01-27 16:30:00,3.8896,0.8228000000000001,3.975674534,0.7296,0.21280000000000002,0.76,3.16,0.61,3.2183380804
2020-01-27 17:00:00,4.11608,0.8534400000000001,4.2036263392,0.7660800000000001,0.22344000000000003,0.798,3.35,0.63,3.4087241015
2020-01-27 17:30:00,4.35664,0.9165200000000001,4.4520019093,0.7766400000000001,0.22652000000000003,0.809,3.58,0.6900000000000001,3.6458880948
2020-01-27 18:00:00,4.34464,0.8705200000000001,4.4309933198,0.82464,0.24052,0.859,3.52,0.63,3.5759334446
2020-01-27 18:30:00,4.22816,0.8898800000000001,4.3207896732,0.7881600000000001,0.22988000000000003,0.8210000000000001,3.44,0.66,3.5027417832000003
2020-01-27 19:00:00,4.28272,0.8899600000000001,4.3742107174000004,0.8227200000000001,0.23996,0.857,3.46,0.65,3.520525529
2020-01-27 19:30:00,4.06968,0.7932400000000001,4.1462663928,0.7996800000000001,0.23324000000000003,0.833,3.27,0.56,3.3176045575
2020-01-27 20:00:00,3.9017600000000003,0.78968,3.9808699552,0.82176,0.23968000000000003,0.856,3.08,0.55,3.1287217837
2020-01-27 20:30:00,3.7572,0.7496,3.8312467945,0.7872,0.2296,0.8200000000000001,2.9699999999999998,0.52,3.01517827
2020-01-27 21:00:00,3.686,0.728,3.7572037475,0.8160000000000001,0.23800000000000002,0.85,2.87,0.49,2.911528808
2020-01-27 21:30:00,3.3764,0.6152000000000001,3.4319889277,0.8064,0.23520000000000002,0.84,2.5700000000000003,0.38,2.5979414928
2020-01-27 22:00:00,3.28424,0.6233200000000001,3.3428670629,0.8342400000000001,0.24332,0.869,2.45,0.38,2.4792942544
2020-01-27 22:30:00,3.08792,0.5885600000000001,3.143509631,0.8179200000000001,0.23856000000000002,0.852,2.27,0.35000000000000003,2.296823894
2020-01-27 23:00:00,2.9744800000000002,0.56464,3.0275979918,0.8044800000000001,0.23464000000000002,0.838,2.17,0.33,2.1949487466
2020-01-27 23:30:00,2.6512000000000002,0.5266000000000001,2.7029926008,0.8112,0.2366,0.845,1.8399999999999999,0.29,1.8627130751
2020-01-28 00:00:00,2.49176,0.46968000000000004,2.5356394065,0.82176,0.23968000000000003,0.856,1.67,0.23,1.6857639218
2020-01-28 00:30:00,2.64352,0.46436000000000005,2.6839948211999998,0.80352,0.23436,0.837,1.8399999999999999,0.23,1.8543192821
2020-01-28 01:00:00,3.06504,0.56772,3.1171743936,0.8150400000000001,0.23772000000000001,0.849,2.25,0.33,2.274071239
2020-01-28 01:30:00,3.1912,0.6066,3.248341269,0.8112,0.2366,0.845,2.38,0.37,2.4085887984
2020-01-28 02:00:00,3.18352,0.60436,3.2403781569,0.80352,0.23436,0.837,2.38,0.37,2.4085887984
2020-01-28 02:30:00,3.16872,0.67296,3.2393921652,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.37,0.44,2.4104978739
2020-01-28 03:00:00,3.18368,0.65024,3.2494046224,0.8236800000000001,0.24024,0.858,2.36,0.41000000000000003,2.3953496613
2020-01-28 03:30:00,3.09176,0.65968,3.1613537607,0.82176,0.23968000000000003,0.856,2.27,0.42,2.3085276693
2020-01-28 04:00:00,3.0096,0.6078,3.0703604023,0.8496,0.24780000000000002,0.885,2.16,0.36,2.1897945109
2020-01-28 04:30:00,3.05504,0.6377200000000001,3.1208902896,0.8150400000000001,0.23772000000000001,0.849,2.24,0.4,2.2754340245
2020-01-28 05:00:00,3.00424,0.55332,3.0547702041,0.8342400000000001,0.24332,0.869,2.17,0.31,2.1920310217
2020-01-28 05:30:00,3.11504,0.57772,3.1681594972,0.8150400000000001,0.23772000000000001,0.849,2.3,0.34,2.3249946236
2020-01-28 06:00:00,3.28712,0.6441600000000001,3.3496417719,0.8371200000000001,0.24416000000000002,0.872,2.45,0.4,2.4824383174999998
2020-01-28 06:30:00,3.57888,0.7788400000000001,3.6626457377,0.81888,0.23884000000000002,0.853,2.76,0.54,2.8123299949
2020-01-28 07:00:00,3.92288,0.8058400000000001,4.0047928286,0.8428800000000001,0.24584000000000003,0.878,3.08,0.56,3.1304951685
2020-01-28 07:30:00,4.19544,0.88492,4.287750016,0.80544,0.23492000000000002,0.839,3.39,0.65,3.4517531777
2020-01-28 08:00:00,4.25456,0.96008,4.3615403701,0.75456,0.22008000000000003,0.786,3.5,0.74,3.5773733381
2020-01-28 08:30:00,4.14336,0.9334800000000001,4.2472128508,0.6633600000000001,0.19348,0.6910000000000001,3.48,0.74,3.5578083141
2020-01-28 09:00:00,4.01456,0.8600800000000001,4.105658242,0.75456,0.22008000000000003,0.786,3.26,0.64,3.322228168
2020-01-28 09:30:00,3.8217600000000003,0.77968,3.9004807909,0.82176,0.23968000000000003,0.856,3.0,0.54,3.048212591
2020-01-28 10:00:00,3.61112,0.75116,3.6884182247,0.8611200000000001,0.25116,0.897,2.75,0.5,2.7950849719
2020-01-28 10:30:00,3.32656,0.7410800000000001,3.4081081262,0.8265600000000001,0.24108000000000002,0.861,2.5,0.5,2.5495097568
2020-01-28 11:00:00,3.20344,0.6789200000000001,3.274593135,0.8534400000000001,0.24892000000000003,0.889,2.35,0.43,2.3890165341
2020-01-28 11:30:00,3.00928,0.6560400000000001,3.0799601621,0.8092800000000001,0.23604000000000003,0.843,2.2,0.42,2.2397321268
2020-01-28 12:00:00,2.85848,0.6516400000000001,2.9318155808,0.8284800000000001,0.24164000000000002,0.863,2.03,0.41000000000000003,2.0709901014
2020-01-28 12:30:00,3.17648,0.7606400000000001,3.2662820454,0.75648,0.22064000000000003,0.788,2.42,0.54,2.4795160818
2020-01-28 13:00:00,3.46672,0.7819600000000001,3.5538161179000003,0.72672,0.21196,0.757,2.74,0.5700000000000001,2.7986603938
2020-01-28 13:30:00,3.29096,0.6752800000000001,3.3595268715,0.84096,0.24528000000000003,0.876,2.45,0.43,2.4874484919
2020-01-28 14:00:00,2.86888,0.6588400000000001,2.9435595119,0.81888,0.23884000000000002,0.853,2.05,0.42,2.092582137
2020-01-28 14:30:00,2.91128,0.71204,2.9970906226,0.7612800000000001,0.22204000000000002,0.793,2.15,0.49,2.2051303816
2020-01-28 15:00:00,3.1836,0.7398,3.2684266857,0.7536,0.21980000000000002,0.785,2.43,0.52,2.4850150905
2020-01-28 15:30:00,3.2956,0.8258000000000001,3.3974880427,0.7056,0.2058,0.735,2.59,0.62,2.6631747971
2020-01-28 16:00:00,3.31576,0.77168,3.404372835,0.7257600000000001,0.21168,0.756,2.59,0.56,2.6498490523
2020-01-28 16:30:00,3.53968,0.78824,3.6263834326,0.6796800000000001,0.19824000000000003,0.708,2.86,0.59,2.9202225943
2020-01-28 17:00:00,3.96016,0.8358800000000001,4.0474143104,0.74016,0.21588000000000002,0.771,3.22,0.62,3.2791462303
2020-01-28 17:30:00,4.4628,0.9154,4.5557152018,0.7728,0.22540000000000002,0.805,3.69,0.6900000000000001,3.7539579113
2020-01-28 18:00:00,4.49968,0.90324,4.5894403363,0.7996800000000001,0.23324000000000003,0.833,3.7,0.67,3.7601728683999998
2020-01-28 18:30:00,4.49792,0.9685600000000001,4.6010208432,0.8179200000000001,0.23856000000000002,0.852,3.68,0.73,3.7517062785
