Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-16 07:00:00,2.1174507957,0.6936716313,2.2281782254,0.007,0,0.007,2.1104507957,0.6936716313,2.2215271534,1.7167741053999999,0.5619755719,1.8064135386,0.007,0,0.007,1.7097741054000002,0.5619755719,1.7997622162
2020-04-16 07:30:00,2.1048158921,0.6895187393000001,2.2148783333,0.007,0,0.007,2.0978158921,0.6895187393000001,2.2082272548,1.9406569230000001,0.6355622955,2.0420795097,0.007,0,0.007,1.933656923,0.6355622955,2.03542834
2020-04-16 08:00:00,2.1703728547,0.7110662709000001,2.2838856298,0.007,0,0.007,2.1633728547,0.7110662709000001,2.2772345839,2.0013116015,0.6554985242,2.1059265043,0.007,0,0.007,1.9943116015000002,0.6554985242,2.09927537
2020-04-16 08:30:00,2.1302471178,0.697877579,2.2416480317,0.007,0,0.007,2.1232471178,0.697877579,2.2349969661,1.9654451075,0.6437097777,2.0681723208,0.007,0,0.007,1.9584451075,0.6437097777,2.0615211658
2020-04-16 09:00:00,2.0304842475,0.6650871092,2.1366345364,0.007,0,0.007,2.0234842475,0.6650871092,2.1299834184,1.8721208763,0.6130355863,1.9699363455,0.007,0,0.007,1.8651208763,0.6130355863,1.9632851329
2020-04-16 09:30:00,1.9831611553,0.649532761,2.0868207819,0.007,0,0.007,1.9761611553,0.649532761,2.0801696372,1.8284796392,0.5986914053,1.9239982302,0.007,0,0.007,1.8214796392000001,0.5986914053,1.9173469886
2020-04-16 10:00:00,1.7757777412,0.5813691291,1.8685225849,0.007,0,0.007,1.7687777412,0.5813691291,1.8618713064999999,1.6355883461,0.5352911032000001,1.7209549102000001,0.007,0,0.007,1.6285883461,0.5352911032000001,1.7143035222
2020-04-16 10:30:00,1.5937631902,0.5215438393,1.6769284668000002,0.007,0,0.007,1.5867631902000001,0.5215438393,1.6702770423,1.4675617508,0.4800634321,1.5440849689,0.007,0,0.007,1.4605617508,0.4800634321,1.5374334218999999
2020-04-16 11:00:00,1.5124027971,0.49463762920000004,1.5912349308,0.007500000000000001,0,0.007500000000000001,1.5049027971,0.49463762920000004,1.5841082075,1.3917531002,0.4549819916,1.4642353993000001,0.007500000000000001,0,0.007500000000000001,1.3842531002,0.4549819916,1.4571085265
2020-04-16 11:30:00,1.5501797177,0.5067256185,1.6308979151,0.0085,0,0.0085,1.5416797177000001,0.5067256185,1.6228207554,1.4284905911,0.46672833680000003,1.5028042817,0.0085,0,0.0085,1.4199905911,0.46672833680000003,1.494726938
2020-04-16 12:00:00,1.5966784403,0.5220090095000001,1.6798438759,0.0085,0,0.0085,1.5881784403,0.5220090095000001,1.6717667792,1.4692513065,0.48012573610000003,1.5457102327999999,0.0085,0,0.0085,1.4607513065,0.48012573610000003,1.5376329542
2020-04-16 12:30:00,1.6558117984,0.5411165203,1.7419873135000001,0.0095,0,0.0095,1.6463117984,0.5411165203,1.7329597878,1.525519281,0.49829144080000004,1.604837511,0.0095,0,0.0095,1.5160192810000002,0.49829144080000004,1.5958097695
2020-04-16 13:00:00,1.6297447198000001,0.5323843438,1.7144972853,0.01,0,0.01,1.6197447198,0.5323843438,1.7049944419,1.5003175436,0.4898436883,1.5782583979,0.01,0,0.01,1.4903175436,0.4898436883,1.5687553091000002
2020-04-16 13:30:00,1.6594113904,0.5418066228,1.7456232638,0.011,0,0.011,1.6484113904000002,0.5418066228,1.7351698846999999,1.5266739014000001,0.49817792,1.6058998852,0.011,0,0.011,1.5156739014,0.49817792,1.5954462120000001
2020-04-16 14:00:00,1.7688309734,0.5769493903,1.8605465894000002,0.0135,0,0.0135,1.7553309734,0.5769493903,1.8477168141,1.6273260424,0.5304389687000001,1.7115944459999999,0.0135,0,0.0135,1.6138260424,0.5304389687000001,1.6987642551
2020-04-16 14:30:00,1.8457772446,0.6017473804,1.9413895916000001,0.015,0,0.015,1.8307772446000001,0.6017473804,1.9271339417000002,1.6985489509,0.5533557805,1.7864129305,0.015,0,0.015,1.6835489509000001,0.5533557805,1.7721567904
2020-04-16 15:00:00,1.7867963067,0.5828543098,1.8794574185,0.0135,0,0.0135,1.7732963067,0.5828543098,1.8666276912000002,1.6460992908,0.5366094370000001,1.7313557009,0.0135,0,0.0135,1.6325992908,0.5366094370000001,1.7185255692
2020-04-16 15:30:00,1.7957995133,0.5872925992,1.8893936829,0.009000000000000001,0,0.009000000000000001,1.7867995133,0.5872925992,1.880841593,1.6430943451000002,0.5371008376,1.7286515949,0.009000000000000001,0,0.009000000000000001,1.6340943451,0.5371008376,1.7200993106
2020-04-16 16:00:00,1.8165018759,0.5945901628,1.9113389356,0.007500000000000001,0,0.007500000000000001,1.8090018759,0.5945901628,1.9042125009,1.6712505883,0.5468483733,1.7584429681,0.007500000000000001,0,0.007500000000000001,1.6637505883,0.5468483733,1.7513164087000002
2020-04-16 16:30:00,1.7894923879,0.5858769155,1.8829590454,0.007,0,0.007,1.7824923879,0.5858769155,1.8763077768,1.6470745622,0.5390664399,1.7330456544000001,0.007,0,0.007,1.6400745622000001,0.5390664399,1.7263942760000002
2020-04-16 17:00:00,1.7846221901,0.5842761589000001,1.8778325249,0.007,0,0.007,1.7776221901,0.5842761589000001,1.8711812528,1.6425893994,0.5375922382,1.7283244341000001,0.007,0,0.007,1.6355893994000001,0.5375922382,1.721673052
2020-04-16 17:30:00,1.7377452306999999,0.5690327895,1.8285395272,0.006500000000000001,0,0.006500000000000001,1.7312452307,0.5690327895,1.8223634008,1.6040342946,0.5250841301,1.6877912672000002,0.006500000000000001,0,0.006500000000000001,1.5975342946,0.5250841301,1.6816150469000002
2020-04-16 18:00:00,1.6582863176,0.5427515657,1.7448474929,0.007,0,0.007,1.6512863175999999,0.5427515657,1.7381961237999999,1.6519271537,0.5406614096,1.7381536414,0.007,0,0.007,1.6449271536999999,0.5406614096,1.7315022671
2020-04-16 18:30:00,1.5562708287,0.5092206960000001,1.6374628574,0.007,0,0.007,1.5492708287,0.5092206960000001,1.6308113986000001,1.5106290556,0.49421897070000004,1.5894189297999999,0.007,0,0.007,1.5036290556,0.49421897070000004,1.5827674269
2020-04-16 19:00:00,1.6305239854,0.5336265284,1.7156240085,0.007,0,0.007,1.6235239853999999,0.5336265284,1.7089726162,1.5781518352,0.5164126351,1.6604954755999999,0.007,0,0.007,1.5711518352,0.5164126351,1.6538440371
2020-04-16 19:30:00,1.6525177051000002,0.5408555145,1.7387752739,0.007,0,0.007,1.6455177051,0.5408555145,1.7321239001,1.5991893849,0.5233273433,1.6826402459,0.007,0,0.007,1.5921893849000002,0.5233273433,1.6759888263
2020-04-16 20:00:00,1.6585953328,0.5428531341,1.7451727718,0.007,0,0.007,1.6515953328,0.5428531341,1.738521403,1.6050754825,0.5252620100000001,1.6888361328000001,0.007,0,0.007,1.5980754825,0.5252620100000001,1.6821847184
2020-04-16 20:30:00,1.6570759259,0.5423537292,1.7435733973,0.007,0,0.007,1.6500759259,0.5423537292,1.7369220273,1.6036039581,0.5247783433000001,1.6872871611,0.007,0,0.007,1.5966039581,0.5247783433000001,1.6806357454
2020-04-16 21:00:00,1.8492638416,0.6056871843,1.9459274707,0.006500000000000001,0,0.006500000000000001,1.8427638416,0.6056871843,1.9397514122000001,1.7841172538,0.5842745364,1.8773521538,0.006500000000000001,0,0.006500000000000001,1.7776172538,0.5842745364,1.8711760566
2020-04-16 21:30:00,1.91472109,0.6272019415,2.0148298012,0.006500000000000001,0,0.006500000000000001,1.90822109,0.6272019415,2.008653779,1.8495139497,0.6057693909,1.9461907422,0.006500000000000001,0,0.006500000000000001,1.8430139497,0.6057693909,1.9400146838999999
2020-04-16 22:00:00,1.8450932884,0.6043163898,1.9415374171000002,0.006500000000000001,0,0.006500000000000001,1.8385932884,0.6043163898,1.9353613562,1.7848738309,0.5845232113000001,1.8781485503000002,0.006500000000000001,0,0.006500000000000001,1.7783738309000001,0.5845232113000001,1.8719724536000002
2020-04-16 22:30:00,1.7398665426000002,0.5697300310000001,1.8307724857,0.006500000000000001,0,0.006500000000000001,1.7333665426,0.5697300310000001,1.8245963607,1.689261933,0.5530971002,1.7775045093,0.006500000000000001,0,0.006500000000000001,1.682761933,0.5530971002,1.7713283505000001
2020-04-16 23:00:00,1.8330206345,0.6003483003,1.9288293673,0.006500000000000001,0,0.006500000000000001,1.8265206345,0.6003483003,1.9226532995,1.7832711642999999,0.5839964402,1.8764615338000001,0.006500000000000001,0,0.006500000000000001,1.7767711643,0.5839964402,1.8702854361
2020-04-16 23:30:00,1.7793398593,0.5827042828,1.8723233204,0.006500000000000001,0,0.006500000000000001,1.7728398592999999,0.5827042828,1.8661472203,1.7336102192,0.567673677,1.8241868862000001,0.006500000000000001,0,0.006500000000000001,1.7271102192,0.567673677,1.8180107571000002
2020-04-17 00:00:00,1.7905812328000001,0.5863991436,1.8841563382,0.006500000000000001,0,0.006500000000000001,1.7840812328000002,0.5863991436,1.877980245,1.7412554655,0.5701865479,1.8322345089,0.006500000000000001,0,0.006500000000000001,1.7347554655000001,0.5701865479,1.8260583848
2020-04-17 00:30:00,1.8651522901000002,0.6109094648,1.9626521442,0.006500000000000001,0,0.006500000000000001,1.8586522901,0.6109094648,1.9564760948000002,1.8092060616999999,0.5925208288,1.90376141,0.006500000000000001,0,0.006500000000000001,1.8027060617,0.5925208288,1.8975853281
2020-04-17 01:00:00,1.9277056514000002,0.6314697604,2.0284977537,0.006500000000000001,0,0.006500000000000001,1.9212056514,0.6314697604,2.0223217383,1.8198488211,0.5960189346,1.9149643083,0.006500000000000001,0,0.006500000000000001,1.8133488211,0.5960189346,1.9087882327
2020-04-17 01:30:00,1.8875065275,0.6182569473,1.9861829081,0.006500000000000001,0,0.006500000000000001,1.8810065275,0.6182569473,1.9800068711,1.7396832397000002,0.5696697823,1.8305795354,0.006500000000000001,0,0.006500000000000001,1.7331832397,0.5696697823,1.8244034102
2020-04-17 02:00:00,1.8953627203,0.620839153,1.9944525803,0.006500000000000001,0,0.006500000000000001,1.8888627203000001,0.620839153,1.9882765476,1.7492706086,0.5728209980000001,1.8406714964000002,0.006500000000000001,0,0.006500000000000001,1.7427706085999999,0.5728209980000001,1.8344953775000001
2020-04-17 02:30:00,1.8363694508,0.601449003,1.9323544352000002,0.006500000000000001,0,0.006500000000000001,1.8298694508,0.601449003,1.9261783693,1.6948701143,0.5549404202,1.7834078542,0.006500000000000001,0,0.006500000000000001,1.6883701143,0.5549404202,1.7772316993000001
2020-04-17 03:00:00,1.8113323617,0.5933840519,1.9060507752,0.006,0,0.006,1.8053323617,0.5933840519,1.9003498544,1.6709303747000002,0.5472361504000001,1.7582592873,0.006,0,0.006,1.6649303747,0.5472361504000001,1.7525582891
2020-04-17 03:30:00,1.7625704896,0.5773567995000001,1.8547225142000001,0.006,0,0.006,1.7565704896,0.5773567995000001,1.849021568,1.6236856058,0.5317075458,1.7085279807,0.006,0,0.006,1.6176856058,0.5317075458,1.7028269535
2020-04-17 04:00:00,1.7495380457,0.5730732424,1.8410041592000002,0.006,0,0.006,1.7435380457,0.5730732424,1.835303206,1.6133553171,0.5283121441,1.6976539991,0.006,0,0.006,1.6073553171000001,0.5283121441,1.6919529653
2020-04-17 04:30:00,1.398019616,0.4575347219,1.4709849994,0.006,0,0.006,1.392019616,0.4575347219,1.4652838063,1.5442932206000002,0.5056125307,1.6249571017000002,0.006,0,0.006,1.5382932206,0.5056125307,1.6192560217
2020-04-17 05:00:00,1.3717766907,0.4489090894,1.4433608903000001,0.006,0,0.006,1.3657766907,0.4489090894,1.4376596744,1.3312071764,0.43557453490000003,1.4006561755,0.006,0,0.006,1.3252071764,0.43557453490000003,1.3949549225
2020-04-17 05:30:00,1.1913442529,0.34260198810000003,1.239627868,0.149,0,0.149,1.0423442529,0.34260198810000003,1.0972044767,1.1697992469,0.33552048700000003,1.2169651907,0.149,0,0.149,1.0207992469,0.33552048700000003,1.0745255231
2020-04-17 06:00:00,1.1626141866,0.2922377008,1.1987804723,0.2735,0,0.2735,0.8891141866000001,0.2922377008,0.9359096702,1.1372160345,0.2838897319,1.1721150493999999,0.2735,0,0.2735,0.8637160345,0.2838897319,0.9091747731
2020-04-17 06:30:00,1.2252070619,0.30870243270000003,1.2634989262,0.28600000000000003,0,0.28600000000000003,0.9392070619,0.30870243270000003,0.9886390125000001,1.1950690314,0.29879654110000003,1.2318560642,0.28600000000000003,0,0.28600000000000003,0.9090690314000001,0.29879654110000003,0.9569147699
2020-04-17 07:00:00,1.2843551163,0.327979116,1.3255709582000001,0.28650000000000003,0,0.28650000000000003,0.9978551163,0.327979116,1.0503738066,1.2494656894,0.3165115159,1.2889313592,0.28650000000000003,0,0.28650000000000003,0.9629656894,0.3165115159,1.0136480941
2020-04-17 07:30:00,1.3545898154,0.3481059883,1.3986033558,0.29550000000000004,0,0.29550000000000004,1.0590898154,0.3481059883,1.1148313846,1.3187154232,0.33631464580000003,1.3609253867,0.29550000000000004,0,0.29550000000000004,1.0232154232,0.33631464580000003,1.0770688664999999
2020-04-17 08:00:00,1.3715759325,0.3484301093,1.4151410105,0.3115,0,0.3115,1.0600759325,0.3484301093,1.1158694026,1.3347154232,0.33631464580000003,1.3764348157000001,0.3115,0,0.3115,1.0232154232,0.33631464580000003,1.0770688664999999
2020-04-17 08:30:00,1.4103199924,0.3752980825,1.4594009496,0.2685,0,0.2685,1.1418199924,0.3752980825,1.2019157815,1.3786854268,0.36490030360000003,1.4261576833,0.2685,0,0.2685,1.1101854268,0.36490030360000003,1.1686162387
2020-04-17 09:00:00,1.4052164696,0.3678686638,1.4525703701000001,0.28600000000000003,0,0.28600000000000003,1.1192164696,0.3678686638,1.1781225996,1.3737545115,0.3575276183,1.4195166274,0.28600000000000003,0,0.28600000000000003,1.0877545115,0.3575276183,1.1450047489
2020-04-17 09:30:00,1.4066332286,0.36685525150000003,1.4536849093,0.29050000000000004,0,0.29050000000000004,1.1161332286,0.36685525150000003,1.1748770828,1.3752551884,0.3565417884,1.4207212534,0.29050000000000004,0,0.29050000000000004,1.0847551884,0.3565417884,1.1418475667
2020-04-17 10:00:00,1.453722376,0.386112573,1.5041248836,0.279,0,0.279,1.174722376,0.386112573,1.2365498695000001,1.4223443357,0.37579910990000004,1.4711520589,0.279,0,0.279,1.1433443357,0.37579910990000004,1.2035203534
2020-04-17 10:30:00,1.4165878143000001,0.36684032450000004,1.4633157073,0.3005,0,0.3005,1.1160878143,0.36684032450000004,1.1748292782,1.3910797461,0.35845622800000004,1.4365213982,0.3005,0,0.3005,1.0905797461,0.35845622800000004,1.1479786801
2020-04-17 11:00:00,1.3833726739,0.3623323759,1.4300366098000001,0.281,0,0.281,1.1023726739,0.3623323759,1.1603922883,1.3607791882,0.3549062563,1.4062995591,0.281,0,0.281,1.0797791882,0.3549062563,1.1366096718
2020-04-17 11:30:00,1.2683439824,0.3135133558,1.3065171572,0.3145,0,0.3145,0.9538439824,0.3135133558,1.0040462973,1.2626380614000001,0.3116379103,1.3005279933,0.3145,0,0.3145,0.9481380614,0.3116379103,0.9980400647000001
2020-04-17 12:00:00,1.0947555754,0.2668111549,1.1267998768,0.28300000000000003,0,0.28300000000000003,0.8117555754,0.2668111549,0.8544795531,1.1078084229,0.2711014184,1.1404979092,0.28300000000000003,0,0.28300000000000003,0.8248084229,0.2711014184,0.8682193925
2020-04-17 12:30:00,1.4027832033,0.3572083647,1.4475491465,0.316,0,0.316,1.0867832033,0.3572083647,1.1439823193,1.3840617866,0.35105493260000004,1.4278888593999999,0.316,0,0.316,1.0680617866,0.35105493260000004,1.1242755648
2020-04-17 13:00:00,1.4052164696,0.3678686638,1.4525703701000001,0.28600000000000003,0,0.28600000000000003,1.1192164696,0.3678686638,1.1781225996,1.3864652702,0.36170544260000004,1.4328701172,0.28600000000000003,0,0.28600000000000003,1.1004652702,0.36170544260000004,1.158384495
2020-04-17 13:30:00,1.4074094117,0.3860097066,1.4593850574,0.233,0,0.233,1.1744094117000001,0.3860097066,1.2362204334,1.3887562811,0.37987871910000004,1.4397749301,0.233,0,0.233,1.1557562811,0.37987871910000004,1.216585559
2020-04-17 14:00:00,1.3955394307,0.3903253352,1.4490977089000001,0.20800000000000002,0,0.20800000000000002,1.1875394307,0.3903253352,1.250041506,1.3669372617,0.3809242568,1.4190210592999999,0.20800000000000002,0,0.20800000000000002,1.1589372617,0.3809242568,1.2199339597
2020-04-17 14:30:00,1.3863468364,0.37119835440000004,1.4351814412000001,0.257,0,0.257,1.1293468363999999,0.37119835440000004,1.1887861436,1.3674942774,0.3650018179,1.4153681238,0.257,0,0.257,1.1104942774,0.3650018179,1.1689413446
2020-04-17 15:00:00,1.3657321521,0.3565342168,1.411503085,0.281,0,0.281,1.0847321521,0.3565342168,1.141823318,1.3461012961,0.3500818664,1.3908795823,0.281,0,0.281,1.0651012961,0.3500818664,1.121159259
2020-04-17 15:30:00,1.3762585374,0.3765926196,1.4268530278,0.2305,0,0.2305,1.1457585373999999,0.3765926196,1.2060616183,1.3614332131,0.3717197712,1.411267509,0.2305,0,0.2305,1.1309332131,0.3717197712,1.1904560138
2020-04-17 16:00:00,1.4015260139,0.39788065970000003,1.4569091211,0.191,0,0.191,1.2105260139,0.39788065970000003,1.2742379094,1.382721502,0.3916999155,1.4371317184,0.191,0,0.191,1.191721502,0.3916999155,1.2544436864000001
2020-04-17 16:30:00,1.382916464,0.3901205759,1.4368897001,0.196,0,0.196,1.186916464,0.3901205759,1.2493857516,1.3582367145,0.3820087345,1.4109350254000002,0.196,0,0.196,1.1622367145,0.3820087345,1.2234070679
2020-04-17 17:00:00,1.3991486058,0.4120543702,1.4585628629,0.14550000000000002,0,0.14550000000000002,1.2536486058,0.4120543702,1.3196301113,1.3647574206,0.4007505343,1.4223796286,0.14550000000000002,0,0.14550000000000002,1.2192574206,0.4007505343,1.2834288638
2020-04-17 17:30:00,1.4897057708,0.43738183550000004,1.5525869231,0.159,0,0.159,1.3307057708,0.43738183550000004,1.4007429167,1.4368222153,0.4199998514,1.4969495495,0.159,0,0.159,1.2778222153,0.4199998514,1.3450760161
2020-04-17 18:00:00,1.5819891594,0.43813234910000004,1.6415388073,0.249,0,0.249,1.3329891594,0.43813234910000004,1.4031464836,1.5304134062,0.4211802188,1.5873115543,0.249,0,0.249,1.2814134062,0.4211802188,1.348856217
2020-04-17 18:30:00,1.5502132591,0.4271950896,1.6079977590999999,0.2505,0,0.2505,1.2997132591,0.4271950896,1.3681192201,1.5056183201,0.41253744200000003,1.5611129578,0.2505,0,0.2505,1.2551183201,0.41253744200000003,1.3211771791
2020-04-17 19:00:00,1.5003021857,0.3945202498,1.5513068284,0.30000000000000004,0,0.30000000000000004,1.2003021857,0.3945202498,1.2634759849,1.4587913104,0.38087628500000004,1.5076932154,0.30000000000000004,0,0.30000000000000004,1.1587913104,0.38087628500000004,1.2197803267
2020-04-17 19:30:00,1.3823256406,0.3435819228,1.4243850302,0.337,0,0.337,1.0453256406,0.3435819228,1.1003427796,1.3402270112,0.3297447725,1.3801956588,0.337,0,0.337,1.0032270112,0.3297447725,1.0560284329
2020-04-17 20:00:00,1.3427841462,0.3335434191,1.3835897064,0.328,0,0.328,1.0147841462,0.3335434191,1.0681938381,1.3015355554,0.3199856629,1.3402931122,0.328,0,0.328,0.9735355554,0.3199856629,1.0247742689
2020-04-17 20:30:00,1.3366712443,0.3261109176,1.3758773005,0.34450000000000003,0,0.34450000000000003,0.9921712443,0.3261109176,1.0443907835,1.2963747099,0.3128660873,1.3335938576,0.34450000000000003,0,0.34450000000000003,0.9518747099,0.3128660873,1.0019733789
2020-04-17 21:00:00,1.312364789,0.3529622873,1.3590009991,0.23850000000000002,0,0.23850000000000002,1.073864789,0.3529622873,1.1303839884,1.2839065967,0.3436085318,1.3290910323,0.23850000000000002,0,0.23850000000000002,1.0454065967,0.3436085318,1.1004279965000001
2020-04-17 21:30:00,1.2135439576,0.33099934210000004,1.2578749944,0.20650000000000002,0,0.20650000000000002,1.0070439576,0.33099934210000004,1.0600462711,1.1870186732999999,0.3222809028,1.2299911834000001,0.20650000000000002,0,0.20650000000000002,0.9805186733000001,0.3222809028,1.0321249193
2020-04-17 22:00:00,1.1952476069,0.3225204916,1.2379968939000001,0.214,0,0.214,0.9812476069,0.3225204916,1.0328922178,1.1735431570000001,0.3153865839,1.2151840349,0.214,0,0.214,0.959543157,0.3153865839,1.0100454284
2020-04-17 22:30:00,1.1696777404,0.3132943727,1.2109084938,0.2165,0,0.2165,0.9531777404,0.3132943727,1.0033449899,1.1513193095,0.30726024830000004,1.1916144564,0.2165,0,0.2165,0.9348193095,0.30726024830000004,0.9840203258
2020-04-17 23:00:00,1.1553132549,0.31416062440000003,1.1972658914,0.1995,0,0.1995,0.9558132549,0.31416062440000003,1.0061192157,1.1369064478,0.3081105995,1.1779169804,0.1995,0,0.1995,0.9374064478,0.3081105995,0.9867436293
2020-04-17 23:30:00,1.1239378089,0.294316175,1.1618339852,0.2285,0,0.2285,0.8954378089,0.294316175,0.9425661146000001,1.1161222587,0.2917473278,1.1536227285,0.2285,0,0.2285,0.8876222587,0.2917473278,0.9343392197
2020-04-18 00:00:00,1.0884473145,0.2905394321,1.1265570195,0.20450000000000002,0,0.20450000000000002,0.8839473145000001,0.2905394321,0.9304708574,1.0807216058,0.2880001145,1.1184378638,0.20450000000000002,0,0.20450000000000002,0.8762216058000001,0.2880001145,0.9223385325000001
2020-04-18 00:30:00,1.1008421748,0.2873823754,1.1377355244,0.2265,0,0.2265,0.8743421748,0.2873823754,0.9203601840000001,1.0893617177000001,0.2836089316,1.1256744548,0.2265,0,0.2265,0.8628617177000001,0.2836089316,0.9082754923
2020-04-18 01:00:00,1.092882573,0.28871039,1.1303742777,0.21450000000000002,0,0.21450000000000002,0.878382573,0.28871039,0.9246132348,1.0821509594,0.2851830792,1.1190978901,0.21450000000000002,0,0.21450000000000002,0.8676509594,0.2851830792,0.9133167994
2020-04-18 01:30:00,1.1677691721,0.2728962799,1.1992319287,0.3375,0,0.3375,0.8302691721000001,0.2728962799,0.8739675496,1.1384140459,0.2632477165,1.1684544921,0.3375,0,0.3375,0.8009140459,0.2632477165,0.8430674167000001
2020-04-18 02:00:00,1.16721144,0.2687687529,1.1977558968,0.34950000000000003,0,0.34950000000000003,0.8177114400000001,0.2687687529,0.8607488842000001,1.149676556,0.2630053153,1.1793760975,0.34950000000000003,0,0.34950000000000003,0.800176556,0.2630053153,0.8422911116
2020-04-18 02:30:00,1.1879057453,0.284445113,1.2214864232,0.3225,0,0.3225,0.8654057453,0.284445113,0.9109534161,1.1575983982,0.2744835697,1.1896954575,0.3225,0,0.3225,0.8350983982,0.2744835697,0.8790509455000001
2020-04-18 03:00:00,1.1445397631,0.2659185106,1.1750250736,0.3355,0,0.3355,0.8090397631,0.2659185106,0.8516208032,1.113362632,0.2556710832,1.1423414784,0.3355,0,0.3355,0.777862632,0.2556710832,0.8188027706000001
2020-04-18 03:30:00,1.1380114427,0.2668952544,1.1688896956,0.326,0,0.326,0.8120114427,0.2668952544,0.8547488870000001,1.1067224211,0.2566110504,1.1360826328,0.326,0,0.326,0.7807224211,0.2566110504,0.8218130749
2020-04-18 04:00:00,1.1074707986,0.2496259798,1.1352553455,0.34800000000000003,0,0.34800000000000003,0.7594707986,0.2496259798,0.7994429459,1.0799793071,0.2405899636,1.106453268,0.34800000000000003,0,0.34800000000000003,0.7319793071,0.2405899636,0.7705045338000001
2020-04-18 04:30:00,1.0886650132,0.2498541572,1.1169684914,0.3285,0,0.3285,0.7601650132000001,0.2498541572,0.8001736981,1.061818702,0.2410302014,1.0888317197,0.3285,0,0.3285,0.733318702,0.2410302014,0.7719144232
2020-04-18 05:00:00,1.071935952,0.2418904499,1.0988892915,0.336,0,0.336,0.7359359520000001,0.2418904499,0.7746694232,1.0516771929,0.23523171780000002,1.0776636206,0.336,0,0.336,0.7156771929,0.23523171780000002,0.7533444136
2020-04-18 05:30:00,1.0511092694,0.2421117586,1.0786328383,0.3145,0,0.3145,0.7366092694,0.2421117586,0.7753781784,1.030832575,0.2354471314,1.0573793782,0.3145,0,0.3145,0.716332575,0.2354471314,0.7540342895000001
2020-04-18 06:00:00,1.080199807,0.2459213841,1.1078397674,0.332,0,0.332,0.748199807,0.2459213841,0.7875787442000001,1.0568953232,0.2382615707,1.0834188019,0.332,0,0.332,0.7248953232,0.2382615707,0.7630477087
2020-04-18 06:30:00,1.0655364943,0.2503049412,1.0945412666,0.304,0,0.304,0.7615364943,0.2503049412,0.8016173625,1.0402889007,0.24200645850000002,1.0680674711,0.304,0,0.304,0.7362889007000001,0.24200645850000002,0.7750409481
2020-04-18 07:00:00,1.0852452973,0.2534960704,1.1144584393,0.314,0,0.314,0.7712452973,0.2534960704,0.8118371550000001,1.0620201241,0.2458623251,1.0901078052,0.314,0,0.314,0.7480201241000001,0.2458623251,0.7873896043
2020-04-18 07:30:00,1.0880976163,0.2578847655,1.118240124,0.3035,0,0.3035,0.7845976163,0.2578847655,0.8258922277,1.0669353416,0.2509290621,1.0960458099000001,0.3035,0,0.3035,0.7634353416,0.2509290621,0.8036161491
2020-04-18 08:00:00,1.1211105642,0.263476651,1.1516548279,0.3195,0,0.3195,0.8016105642,0.263476651,0.8438005938,1.0815215725,0.2504643787,1.1101447278,0.3195,0,0.3195,0.7620215725,0.2504643787,0.802127971
2020-04-18 08:30:00,1.1001389555,0.267430192,1.1321769425000001,0.28650000000000003,0,0.28650000000000003,0.8136389555,0.267430192,0.8564620585,1.0584475746,0.2537268978,1.0884340159,0.28650000000000003,0,0.28650000000000003,0.7719475746000001,0.2537268978,0.8125763943000001
2020-04-18 09:00:00,1.0984784342,0.25768125010000004,1.128297167,0.3145,0,0.3145,0.7839784342,0.25768125010000004,0.825240457,1.0568892356,0.24401154160000002,1.0846918865,0.3145,0,0.3145,0.7423892356,0.24401154160000002,0.7814623532
2020-04-18 09:30:00,1.1129115896,0.29151374220000004,1.1504575038,0.226,0,0.226,0.8869115896,0.29151374220000004,0.9335911469,1.0779094495,0.2800090951,1.1136848183999999,0.226,0,0.226,0.8519094495,0.2800090951,0.896746789
2020-04-18 10:00:00,1.1492852162,0.3118506198,1.190843112,0.2005,0,0.2005,0.9487852162,0.3118506198,0.9987212803000001,1.1123653062,0.2997156322,1.1520356048,0.2005,0,0.2005,0.9118653062000001,0.2997156322,0.9598582171000001
2020-04-18 10:30:00,1.3005010332,0.41940125780000004,1.3664553971,0.0245,0,0.0245,1.2760010332,0.41940125780000004,1.3431589823,1.2545630794,0.4043021826,1.3181004419,0.0245,0,0.0245,1.2300630794,0.4043021826,1.2948032415
2020-04-18 11:00:00,1.2722169012,0.41158379170000003,1.3371376374000001,0.02,0,0.02,1.2522169012,0.41158379170000003,1.3181230539,1.2291948463,0.39744312600000004,1.291851775,0.02,0,0.02,1.2091948463,0.39744312600000004,1.2728366803
2020-04-18 11:30:00,1.2916323680000001,0.41796534700000004,1.3575747513,0.02,0,0.02,1.2716323680000001,0.41796534700000004,1.3385603874,1.2504022063,0.40441364820000003,1.3141750554,0.02,0,0.02,1.2304022063,0.40441364820000003,1.2951602171
2020-04-18 12:00:00,1.2928119899000001,0.41835307,1.3588164454,0.02,0,0.02,1.2728119899,0.41835307,1.3398020946,1.251544641,0.4047891483,1.3153776047,0.02,0,0.02,1.231544641,0.4047891483,1.29636278
