Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-12 13:30:00,1.193,0.2966374049,1.2293261365,0.29050000000000004,0,0.29050000000000004,0.9025000000000001,0.2966374049,0.9500000000000001,1.1835,0.2935149059,1.2193536198000001,0.29050000000000004,0,0.29050000000000004,0.893,0.2935149059,0.9400000000000001
2020-04-12 14:00:00,1.091,0.2529224189,1.1199333686,0.3215,0,0.3215,0.7695000000000001,0.2529224189,0.81,1.0435,0.2373099239,1.0701440324,0.3215,0,0.3215,0.722,0.2373099239,0.76
2020-04-12 14:30:00,1.029,0.2435549219,1.0574308488,0.28800000000000003,0,0.28800000000000003,0.741,0.2435549219,0.78,1.029,0.2435549219,1.0574308488,0.28800000000000003,0,0.28800000000000003,0.741,0.2435549219,0.78
2020-04-12 15:00:00,1.0685,0.2654124149,1.100970481,0.261,0,0.261,0.8075,0.2654124149,0.85,1.0685,0.2654124149,1.100970481,0.261,0,0.261,0.8075,0.2654124149,0.85
2020-04-12 15:30:00,1.0485,0.2560449179,1.0793105438,0.2695,0,0.2695,0.779,0.2560449179,0.8200000000000001,1.039,0.2529224189,1.0693412692,0.2695,0,0.2695,0.7695000000000001,0.2529224189,0.81
2020-04-12 16:00:00,1.0885,0.2779024109,1.1234153284,0.243,0,0.243,0.8455,0.2779024109,0.89,1.0885,0.2779024109,1.1234153284,0.243,0,0.243,0.8455,0.2779024109,0.89
2020-04-12 16:30:00,1.194,0.3153723989,1.234947671,0.23450000000000001,0,0.23450000000000001,0.9595,0.3153723989,1.01,1.194,0.3153723989,1.234947671,0.23450000000000001,0,0.23450000000000001,0.9595,0.3153723989,1.01
2020-04-12 17:00:00,1.3515000000000001,0.36220988390000003,1.3991955725,0.2495,0,0.2495,1.102,0.36220988390000003,1.16,1.3135,0.3497198879,1.3592594491,0.2495,0,0.2495,1.064,0.3497198879,1.12
2020-04-12 17:30:00,1.354,0.35908738490000003,1.4008068211,0.2615,0,0.2615,1.0925,0.35908738490000003,1.15,1.354,0.35908738490000003,1.4008068211,0.2615,0,0.2615,1.0925,0.35908738490000003,1.15
2020-04-12 18:00:00,1.436,0.40280237090000004,1.4914240678000001,0.21050000000000002,0,0.21050000000000002,1.2255,0.40280237090000004,1.29,1.436,0.40280237090000004,1.4914240678000001,0.21050000000000002,0,0.21050000000000002,1.2255,0.40280237090000004,1.29
2020-04-12 18:30:00,1.6019999999999999,0.4652523509,1.6681917606,0.1865,0,0.1865,1.4155,0.4652523509,1.49,1.5165000000000002,0.4371498599,1.5782497426000002,0.1865,0,0.1865,1.33,0.4371498599,1.4
2020-04-12 19:00:00,1.607,0.4714973489,1.6747413979,0.17250000000000001,0,0.17250000000000001,1.4344999999999999,0.4714973489,1.51,1.512,0.4402723589,1.5747964154,0.17250000000000001,0,0.17250000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-12 19:30:00,1.53,0.4465173569,1.5938248806000002,0.1715,0,0.1715,1.3585,0.4465173569,1.43,1.473,0.4277823629,1.5338600815999999,0.1715,0,0.1715,1.3014999999999999,0.4277823629,1.37
2020-04-12 20:00:00,1.482,0.4309048619,1.5433739015999999,0.171,0,0.171,1.311,0.4309048619,1.38,1.4344999999999999,0.41529236690000004,1.4934048346,0.171,0,0.171,1.2635,0.41529236690000004,1.33
2020-04-12 20:30:00,1.474,0.4277823629,1.5348204292,0.17250000000000001,0,0.17250000000000001,1.3014999999999999,0.4277823629,1.37,1.4265,0.41216986790000004,1.4848522654,0.17250000000000001,0,0.17250000000000001,1.254,0.41216986790000004,1.32
2020-04-12 21:00:00,1.409,0.40592486990000004,1.4663069256,0.17400000000000002,0,0.17400000000000002,1.235,0.40592486990000004,1.3,1.3805,0.39655737290000004,1.436327957,0.17400000000000002,0,0.17400000000000002,1.2065000000000001,0.39655737290000004,1.27
2020-04-12 21:30:00,1.3105,0.37157738090000003,1.3621600493,0.18,0,0.18,1.1305,0.37157738090000003,1.19,1.3105,0.37157738090000003,1.3621600493,0.18,0,0.18,1.1305,0.37157738090000003,1.19
2020-04-12 22:00:00,1.226,0.3434748899,1.273205011,0.181,0,0.181,1.045,0.3434748899,1.1,1.226,0.3434748899,1.273205011,0.181,0,0.181,1.045,0.3434748899,1.1
2020-04-12 22:30:00,1.1655,0.3216173969,1.2090607925,0.187,0,0.187,0.9785,0.3216173969,1.03,1.1655,0.3216173969,1.2090607925,0.187,0,0.187,0.9785,0.3216173969,1.03
2020-04-12 23:00:00,1.074,0.2903924069,1.1125662902,0.1905,0,0.1905,0.8835000000000001,0.2903924069,0.93,1.074,0.2903924069,1.1125662902,0.1905,0,0.1905,0.8835000000000001,0.2903924069,0.93
2020-04-12 23:30:00,1.0065,0.2685349139,1.0417068926,0.1895,0,0.1895,0.8170000000000001,0.2685349139,0.86,1.0065,0.2685349139,1.0417068926,0.1895,0,0.1895,0.8170000000000001,0.2685349139,0.86
2020-04-13 00:00:00,0.9635,0.2529224189,0.996143564,0.194,0,0.194,0.7695000000000001,0.2529224189,0.81,0.973,0.2560449179,1.0061252407,0.194,0,0.194,0.779,0.2560449179,0.8200000000000001
2020-04-13 00:30:00,0.9915,0.2591674169,1.0248121779,0.203,0,0.203,0.7885000000000001,0.2591674169,0.8300000000000001,0.9915,0.2591674169,1.0248121779,0.203,0,0.203,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-13 01:00:00,0.9915,0.2591674169,1.0248121779,0.203,0,0.203,0.7885000000000001,0.2591674169,0.8300000000000001,0.9915,0.2591674169,1.0248121779,0.203,0,0.203,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-13 01:30:00,1.1205,0.2997599039,1.159903552,0.20850000000000002,0,0.20850000000000002,0.912,0.2997599039,0.96,1.1205,0.2997599039,1.159903552,0.20850000000000002,0,0.20850000000000002,0.912,0.2997599039,0.96
2020-04-13 02:00:00,1.113,0.3278623949,1.1602856329,0.1155,0,0.1155,0.9975,0.3278623949,1.05,1.113,0.3278623949,1.1602856329,0.1155,0,0.1155,0.9975,0.3278623949,1.05
2020-04-13 02:30:00,1.127,0.3497198879,1.180013983,0.063,0,0.063,1.064,0.3497198879,1.12,1.1175,0.3465973889,1.1700153845,0.063,0,0.063,1.0545,0.3465973889,1.11
2020-04-13 03:00:00,1.116,0.3465973889,1.1685827954999999,0.061500000000000006,0,0.061500000000000006,1.0545,0.3465973889,1.11,1.1065,0.3434748899,1.1585841575,0.061500000000000006,0,0.061500000000000006,1.045,0.3434748899,1.1
2020-04-13 03:30:00,1.0025,0.3091274009,1.0490786434,0.062,0,0.062,0.9405,0.3091274009,0.99,1.0025,0.3091274009,1.0490786434,0.062,0,0.062,0.9405,0.3091274009,0.99
2020-04-13 04:00:00,0.973,0.2997599039,1.0181281845,0.061,0,0.061,0.912,0.2997599039,0.96,0.9825,0.3028824029,1.0281264514,0.061,0,0.061,0.9215000000000001,0.3028824029,0.97
2020-04-13 04:30:00,0.9635,0.2966374049,1.0081299519,0.061,0,0.061,0.9025000000000001,0.2966374049,0.9500000000000001,0.9635,0.2966374049,1.0081299519,0.061,0,0.061,0.9025000000000001,0.2966374049,0.9500000000000001
2020-04-13 05:00:00,0.925,0.2841474089,0.9676594184,0.060500000000000005,0,0.060500000000000005,0.8645,0.2841474089,0.91,0.925,0.2841474089,0.9676594184,0.060500000000000005,0,0.060500000000000005,0.8645,0.2841474089,0.91
2020-04-13 05:30:00,0.9455,0.2903924069,0.9890894803,0.062,0,0.062,0.8835000000000001,0.2903924069,0.93,0.9455,0.2903924069,0.9890894803,0.062,0,0.062,0.8835000000000001,0.2903924069,0.93
2020-04-13 06:00:00,0.9665,0.2997599039,1.0119181044,0.0545,0,0.0545,0.912,0.2997599039,0.96,0.9665,0.2997599039,1.0119181044,0.0545,0,0.0545,0.912,0.2997599039,0.96
2020-04-13 06:30:00,1.012,0.3153723989,1.0600017689,0.052500000000000005,0,0.052500000000000005,0.9595,0.3153723989,1.01,1.012,0.3153723989,1.0600017689,0.052500000000000005,0,0.052500000000000005,0.9595,0.3153723989,1.01
2020-04-13 07:00:00,1.0805,0.3372298919,1.1319029331000001,0.0545,0,0.0545,1.026,0.3372298919,1.08,1.0805,0.3372298919,1.1319029331000001,0.0545,0,0.0545,1.026,0.3372298919,1.08
2020-04-13 07:30:00,1.064,0.3341073929,1.1152236323,0.0475,0,0.0475,1.0165,0.3341073929,1.07,1.064,0.3341073929,1.1152236323,0.0475,0,0.0475,1.0165,0.3341073929,1.07
2020-04-13 08:00:00,1.124,0.3528423869,1.1780805363,0.0505,0,0.0505,1.0735000000000001,0.3528423869,1.13,1.124,0.3528423869,1.1780805363,0.0505,0,0.0505,1.0735000000000001,0.3528423869,1.13
2020-04-13 08:30:00,1.039,0.3184948979,1.0867198351,0.07,0,0.07,0.969,0.3184948979,1.02,1.039,0.3184948979,1.0867198351,0.07,0,0.07,0.969,0.3184948979,1.02
2020-04-13 09:00:00,0.9965,0.2810249099,1.0353681712,0.14150000000000001,0,0.14150000000000001,0.855,0.2810249099,0.9,0.9965,0.2810249099,1.0353681712,0.14150000000000001,0,0.14150000000000001,0.855,0.2810249099,0.9
2020-04-13 09:30:00,1.049,0.2779024109,1.0851869655,0.20350000000000001,0,0.20350000000000001,0.8455,0.2779024109,0.89,1.049,0.2779024109,1.0851869655,0.20350000000000001,0,0.20350000000000001,0.8455,0.2779024109,0.89
2020-04-13 10:00:00,1.0815,0.2779024109,1.1166342284,0.23600000000000002,0,0.23600000000000002,0.8455,0.2779024109,0.89,1.0815,0.2779024109,1.1166342284,0.23600000000000002,0,0.23600000000000002,0.8455,0.2779024109,0.89
2020-04-13 10:30:00,1.1844999999999999,0.3060049019,1.2233884297,0.2535,0,0.2535,0.931,0.3060049019,0.98,1.156,0.2966374049,1.1934528688000001,0.2535,0,0.2535,0.9025000000000001,0.2966374049,0.9500000000000001
2020-04-13 11:00:00,1.2545,0.3465973889,1.3014991356,0.2,0,0.2,1.0545,0.3465973889,1.11,1.2165,0.3341073929,1.2615466698,0.2,0,0.2,1.0165,0.3341073929,1.07
2020-04-13 11:30:00,1.071,0.2810249099,1.1072560679,0.216,0,0.216,0.855,0.2810249099,0.9,1.071,0.2810249099,1.1072560679,0.216,0,0.216,0.855,0.2810249099,0.9
2020-04-13 12:00:00,0.993,0.2404324229,1.0216930801,0.2615,0,0.2615,0.7315,0.2404324229,0.77,0.993,0.2404324229,1.0216930801,0.2615,0,0.2615,0.7315,0.2404324229,0.77
2020-04-13 12:30:00,0.8805000000000001,0.16236994800000001,0.8953458829000001,0.3865,0,0.3865,0.494,0.16236994800000001,0.52,0.89,0.16549244700000001,0.9052556269,0.3865,0,0.3865,0.5035000000000001,0.16549244700000001,0.53
2020-04-13 13:00:00,0.913,0.17485994400000002,0.9295939974,0.381,0,0.381,0.532,0.17485994400000002,0.56,0.9225000000000001,0.17798244300000002,0.9395126396000001,0.381,0,0.381,0.5415,0.17798244300000002,0.5700000000000001
2020-04-13 13:30:00,0.8615,0.134267457,0.8719002236000001,0.453,0,0.453,0.40850000000000003,0.134267457,0.43,0.8615,0.134267457,0.8719002236000001,0.453,0,0.453,0.40850000000000003,0.134267457,0.43
2020-04-13 14:00:00,0.9905,0.19047243900000002,1.0086476094,0.41100000000000003,0,0.41100000000000003,0.5795,0.19047243900000002,0.61,0.9905,0.19047243900000002,1.0086476094,0.41100000000000003,0,0.41100000000000003,0.5795,0.19047243900000002,0.61
2020-04-13 14:30:00,0.8230000000000001,0.121777461,0.8319607863,0.4525,0,0.4525,0.3705,0.121777461,0.39,0.8230000000000001,0.121777461,0.8319607863,0.4525,0,0.4525,0.3705,0.121777461,0.39
2020-04-13 15:00:00,0.8045,0.115532463,0.8127533451000001,0.453,0,0.453,0.35150000000000003,0.115532463,0.37,0.8045,0.115532463,0.8127533451000001,0.453,0,0.453,0.35150000000000003,0.115532463,0.37
2020-04-13 15:30:00,0.8495,0.137389956,0.8605383489,0.4315,0,0.4315,0.418,0.137389956,0.44,0.84,0.134267457,0.8506631237000001,0.4315,0,0.4315,0.40850000000000003,0.134267457,0.43
2020-04-13 16:00:00,0.8745,0.153002451,0.8877837575,0.40900000000000003,0,0.40900000000000003,0.4655,0.153002451,0.49,0.8745,0.153002451,0.8877837575,0.40900000000000003,0,0.40900000000000003,0.4655,0.153002451,0.49
2020-04-13 16:30:00,0.928,0.18422744100000002,0.9461097981000001,0.3675,0,0.3675,0.5605,0.18422744100000002,0.59,0.928,0.18422744100000002,0.9461097981000001,0.3675,0,0.3675,0.5605,0.18422744100000002,0.59
2020-04-13 17:00:00,1.078,0.2466774209,1.1058633505,0.3275,0,0.3275,0.7505000000000001,0.2466774209,0.79,1.078,0.2466774209,1.1058633505,0.3275,0,0.3275,0.7505000000000001,0.2466774209,0.79
2020-04-13 17:30:00,1.2375,0.3184948979,1.2778283335,0.2685,0,0.2685,0.969,0.3184948979,1.02,1.228,0.3153723989,1.2678500503,0.2685,0,0.2685,0.9595,0.3153723989,1.01
2020-04-13 18:00:00,1.4395,0.40280237090000004,1.4947943002000001,0.214,0,0.214,1.2255,0.40280237090000004,1.29,1.4015,0.39031237490000004,1.4548353859,0.214,0,0.214,1.1875,0.39031237490000004,1.25
2020-04-13 18:30:00,1.4,0.40280237090000004,1.4567943403,0.17450000000000002,0,0.17450000000000002,1.2255,0.40280237090000004,1.29,1.4,0.40280237090000004,1.4567943403,0.17450000000000002,0,0.17450000000000002,1.2255,0.40280237090000004,1.29
2020-04-13 19:00:00,1.4445000000000001,0.4277823629,1.5065118652,0.14300000000000002,0,0.14300000000000002,1.3014999999999999,0.4277823629,1.37,1.435,0.4246598639,1.4965162879,0.14300000000000002,0,0.14300000000000002,1.292,0.4246598639,1.3599999999999999
2020-04-13 19:30:00,1.4125,0.4215373649,1.4740590219,0.13,0,0.13,1.2825,0.4215373649,1.35,1.4125,0.4215373649,1.4740590219,0.13,0,0.13,1.2825,0.4215373649,1.35
2020-04-13 20:00:00,1.4255,0.4246598639,1.4874092409,0.1335,0,0.1335,1.292,0.4246598639,1.3599999999999999,1.4255,0.4246598639,1.4874092409,0.1335,0,0.1335,1.292,0.4246598639,1.3599999999999999
2020-04-13 20:30:00,1.411,0.4184148659,1.4717309537,0.138,0,0.138,1.2730000000000001,0.4184148659,1.34,1.411,0.4184148659,1.4717309537,0.138,0,0.138,1.2730000000000001,0.4184148659,1.34
2020-04-13 21:00:00,1.42,0.4215373649,1.4812473629,0.1375,0,0.1375,1.2825,0.4215373649,1.35,1.4105,0.4184148659,1.471251593,0.1375,0,0.1375,1.2730000000000001,0.4184148659,1.34
2020-04-13 21:30:00,1.3755,0.40592486990000004,1.4341461746,0.1405,0,0.1405,1.235,0.40592486990000004,1.3,1.366,0.40280237090000004,1.4241508874,0.1405,0,0.1405,1.2255,0.40280237090000004,1.29
2020-04-13 22:00:00,1.2610000000000001,0.36845488190000003,1.3137275212000001,0.14,0,0.14,1.121,0.36845488190000003,1.18,1.2610000000000001,0.36845488190000003,1.3137275212000001,0.14,0,0.14,1.121,0.36845488190000003,1.18
2020-04-13 22:30:00,1.2285,0.3559648859,1.2790321536,0.14550000000000002,0,0.14550000000000002,1.083,0.3559648859,1.1400000000000001,1.2285,0.3559648859,1.2790321536,0.14550000000000002,0,0.14550000000000002,1.083,0.3559648859,1.1400000000000001
2020-04-13 23:00:00,1.1495,0.3278623949,1.1953426287,0.152,0,0.152,0.9975,0.3278623949,1.05,1.1400000000000001,0.3247398959,1.1853505811,0.152,0,0.152,0.988,0.3247398959,1.04
2020-04-13 23:30:00,1.093,0.2997599039,1.1333600487,0.181,0,0.181,0.912,0.2997599039,0.96,1.0835,0.2966374049,1.1233726007,0.181,0,0.181,0.9025000000000001,0.2966374049,0.9500000000000001
2020-04-14 00:00:00,1.1025,0.3028824029,1.1433477161,0.181,0,0.181,0.9215000000000001,0.3028824029,0.97,1.0835,0.2966374049,1.1233726007,0.181,0,0.181,0.9025000000000001,0.2966374049,0.9500000000000001
2020-04-14 00:30:00,1.1375,0.3122498999,1.1795788443,0.1875,0,0.1875,0.9500000000000001,0.3122498999,1.0,1.1280000000000001,0.3091274009,1.1695912748,0.1875,0,0.1875,0.9405,0.3091274009,0.99
2020-04-14 01:00:00,1.1405,0.3122498999,1.1824720927,0.1905,0,0.1905,0.9500000000000001,0.3122498999,1.0,1.131,0.3091274009,1.1724848613,0.1905,0,0.1905,0.9405,0.3091274009,0.99
2020-04-14 01:30:00,1.2690000000000001,0.3559648859,1.317980273,0.186,0,0.186,1.083,0.3559648859,1.1400000000000001,1.231,0.3434748899,1.2780203441,0.186,0,0.186,1.045,0.3434748899,1.1
2020-04-14 02:00:00,1.299,0.36533238290000003,1.3493956981,0.1875,0,0.1875,1.1115,0.36533238290000003,1.17,1.2515,0.3497198879,1.2994445929,0.1875,0,0.1875,1.064,0.3497198879,1.12
2020-04-14 02:30:00,1.321,0.37157738090000003,1.372264825,0.1905,0,0.1905,1.1305,0.37157738090000003,1.19,1.2925,0.36220988390000003,1.3422936527,0.1905,0,0.1905,1.102,0.36220988390000003,1.16
2020-04-14 03:00:00,1.2905,0.36220988390000003,1.3403679532,0.1885,0,0.1885,1.102,0.36220988390000003,1.16,1.2525,0.3497198879,1.3004077245,0.1885,0,0.1885,1.064,0.3497198879,1.12
2020-04-14 03:30:00,1.252,0.3497198879,1.2999261517,0.188,0,0.188,1.064,0.3497198879,1.12,1.233,0.3434748899,1.2799468739,0.188,0,0.188,1.045,0.3434748899,1.1
2020-04-14 04:00:00,1.2425,0.3465973889,1.2899364325,0.188,0,0.188,1.0545,0.3465973889,1.11,1.195,0.3309848939,1.2399903225,0.188,0,0.188,1.007,0.3309848939,1.06
2020-04-14 04:30:00,1.2045,0.3341073929,1.2499791998,0.188,0,0.188,1.0165,0.3341073929,1.07,1.1855,0.3278623949,1.230001626,0.188,0,0.188,0.9975,0.3278623949,1.05
2020-04-14 05:00:00,1.1975,0.3309848939,1.2423997948,0.1905,0,0.1905,1.007,0.3309848939,1.06,1.1785,0.3247398959,1.222423106,0.1905,0,0.1905,0.988,0.3247398959,1.04
2020-04-14 05:30:00,1.1985000000000001,0.3309848939,1.2433636837,0.1915,0,0.1915,1.007,0.3309848939,1.06,1.1795,0.3247398959,1.2233872036,0.1915,0,0.1915,0.988,0.3247398959,1.04
2020-04-14 06:00:00,1.26,0.3528423869,1.308471532,0.1865,0,0.1865,1.0735000000000001,0.3528423869,1.13,1.2315,0.3434748899,1.2785019554,0.1865,0,0.1865,1.045,0.3434748899,1.1
2020-04-14 06:30:00,1.3425,0.38406737690000003,1.3963574041,0.17400000000000002,0,0.17400000000000002,1.1685,0.38406737690000003,1.23,1.3235000000000001,0.37782237890000003,1.3763727693,0.17400000000000002,0,0.17400000000000002,1.1495,0.37782237890000003,1.21
2020-04-14 07:00:00,1.4155,0.40904736890000004,1.4734177955,0.171,0,0.171,1.2445,0.40904736890000004,1.31,1.4060000000000001,0.40592486990000004,1.4634244087,0.171,0,0.171,1.235,0.40592486990000004,1.3
2020-04-14 07:30:00,1.476,0.4277823629,1.5367412762,0.17450000000000002,0,0.17450000000000002,1.3014999999999999,0.4277823629,1.37,1.4475,0.4184148659,1.5067605150999999,0.17450000000000002,0,0.17450000000000002,1.2730000000000001,0.4184148659,1.34
2020-04-14 08:00:00,1.4865,0.4277823629,1.5468290145,0.185,0,0.185,1.3014999999999999,0.4277823629,1.37,1.496,0.4309048619,1.5568220836000002,0.185,0,0.185,1.311,0.4309048619,1.38
2020-04-14 08:30:00,1.4965,0.4246598639,1.5555861435,0.20450000000000002,0,0.20450000000000002,1.292,0.4246598639,1.3599999999999999,1.4965,0.4246598639,1.5555861435,0.20450000000000002,0,0.20450000000000002,1.292,0.4246598639,1.3599999999999999
2020-04-14 09:00:00,1.4375,0.39655737290000004,1.4911954936,0.231,0,0.231,1.2065000000000001,0.39655737290000004,1.27,1.4375,0.39655737290000004,1.4911954936,0.231,0,0.231,1.2065000000000001,0.39655737290000004,1.27
2020-04-14 09:30:00,1.3355000000000001,0.3528423869,1.3813247265,0.262,0,0.262,1.0735000000000001,0.3528423869,1.13,1.3355000000000001,0.3528423869,1.3813247265,0.262,0,0.262,1.0735000000000001,0.3528423869,1.13
2020-04-14 10:00:00,1.3125,0.3309848939,1.3535905031,0.3055,0,0.3055,1.007,0.3309848939,1.06,1.3125,0.3309848939,1.3535905031,0.3055,0,0.3055,1.007,0.3309848939,1.06
2020-04-14 10:30:00,1.201,0.2810249099,1.233440716,0.34600000000000003,0,0.34600000000000003,0.855,0.2810249099,0.9,1.201,0.2810249099,1.233440716,0.34600000000000003,0,0.34600000000000003,0.855,0.2810249099,0.9
2020-04-14 11:00:00,1.166,0.2654124149,1.1958259698,0.35850000000000004,0,0.35850000000000004,0.8075,0.2654124149,0.85,1.166,0.2654124149,1.1958259698,0.35850000000000004,0,0.35850000000000004,0.8075,0.2654124149,0.85
2020-04-14 11:30:00,1.1495,0.2529224189,1.1769961767,0.38,0,0.38,0.7695000000000001,0.2529224189,0.81,1.1495,0.2529224189,1.1769961767,0.38,0,0.38,0.7695000000000001,0.2529224189,0.81
2020-04-14 12:00:00,1.1085,0.2341874249,1.1329677841999999,0.396,0,0.396,0.7125,0.2341874249,0.75,1.1085,0.2341874249,1.1329677841999999,0.396,0,0.396,0.7125,0.2341874249,0.75
2020-04-14 12:30:00,1.077,0.2373099239,1.1028349831,0.355,0,0.355,0.722,0.2373099239,0.76,1.0675,0.2341874249,1.0928860874,0.355,0,0.355,0.7125,0.2341874249,0.75
2020-04-14 13:00:00,1.0855,0.21857492990000002,1.1072873385,0.42050000000000004,0,0.42050000000000004,0.665,0.21857492990000002,0.7000000000000001,1.0855,0.21857492990000002,1.1072873385,0.42050000000000004,0,0.42050000000000004,0.665,0.21857492990000002,0.7000000000000001
2020-04-14 13:30:00,1.0355,0.20296243490000002,1.0552032979,0.418,0,0.418,0.6175,0.20296243490000002,0.65,1.0355,0.20296243490000002,1.0552032979,0.418,0,0.418,0.6175,0.20296243490000002,0.65
2020-04-14 14:00:00,1.158,0.2435549219,1.1833355399,0.417,0,0.417,0.741,0.2435549219,0.78,1.0915,0.22169742890000002,1.1137872328,0.417,0,0.417,0.6745,0.22169742890000002,0.71
2020-04-14 14:30:00,1.1965,0.2591674169,1.2242467072,0.40800000000000003,0,0.40800000000000003,0.7885000000000001,0.2591674169,0.8300000000000001,1.0825,0.22169742890000002,1.1049687778,0.40800000000000003,0,0.40800000000000003,0.6745,0.22169742890000002,0.71
2020-04-14 15:00:00,0.991,0.19359493800000002,1.0097326379,0.402,0,0.402,0.589,0.19359493800000002,0.62,0.991,0.19359493800000002,1.0097326379,0.402,0,0.402,0.589,0.19359493800000002,0.62
2020-04-14 15:30:00,1.056,0.21232993190000002,1.077135089,0.41000000000000003,0,0.41000000000000003,0.646,0.21232993190000002,0.68,1.0465,0.20920743290000002,1.0672066342,0.41000000000000003,0,0.41000000000000003,0.6365000000000001,0.20920743290000002,0.67
2020-04-14 16:00:00,1.089,0.22169742890000002,1.11133737,0.41450000000000004,0,0.41450000000000004,0.6745,0.22169742890000002,0.71,1.089,0.22169742890000002,1.11133737,0.41450000000000004,0,0.41450000000000004,0.6745,0.22169742890000002,0.71
2020-04-14 16:30:00,1.239,0.2841474089,1.2711651152,0.3745,0,0.3745,0.8645,0.2841474089,0.91,1.239,0.2841474089,1.2711651152,0.3745,0,0.3745,0.8645,0.2841474089,0.91
2020-04-14 17:00:00,1.3525,0.3309848939,1.3924105896,0.34550000000000003,0,0.34550000000000003,1.007,0.3309848939,1.06,1.3525,0.3309848939,1.3924105896,0.34550000000000003,0,0.34550000000000003,1.007,0.3309848939,1.06
2020-04-14 17:30:00,1.4809999999999999,0.38718987590000004,1.5307766003,0.303,0,0.303,1.178,0.38718987590000004,1.24,1.4809999999999999,0.38718987590000004,1.5307766003,0.303,0,0.303,1.178,0.38718987590000004,1.24
2020-04-14 18:00:00,1.6045,0.4527623549,1.6671574611,0.227,0,0.227,1.3775,0.4527623549,1.45,1.5855000000000001,0.4465173569,1.6471757648,0.227,0,0.227,1.3585,0.4465173569,1.43
2020-04-14 18:30:00,1.6075,0.4714973489,1.6752211794,0.17300000000000001,0,0.17300000000000001,1.4344999999999999,0.4714973489,1.51,1.5979999999999999,0.4683748499,1.665226411,0.17300000000000001,0,0.17300000000000001,1.425,0.4683748499,1.5
2020-04-14 19:00:00,1.6640000000000001,0.5027223389000001,1.7382824138,0.1345,0,0.1345,1.5295,0.5027223389000001,1.6099999999999999,1.6545,0.4995998399,1.7282853497000001,0.1345,0,0.1345,1.52,0.4995998399,1.6
2020-04-14 19:30:00,1.654,0.5027223389000001,1.7287121652000002,0.1245,0,0.1245,1.5295,0.5027223389000001,1.6099999999999999,1.6445,0.4995998399,1.7187147086999999,0.1245,0,0.1245,1.52,0.4995998399,1.6
2020-04-14 20:00:00,1.6045,0.4871098439,1.6768113341,0.12250000000000001,0,0.12250000000000001,1.482,0.4871098439,1.56,1.595,0.4839873449,1.6668139518,0.12250000000000001,0,0.12250000000000001,1.4725000000000001,0.4839873449,1.55
2020-04-14 20:30:00,1.585,0.4808648459,1.6563381297,0.122,0,0.122,1.463,0.4808648459,1.54,1.585,0.4808648459,1.6563381297,0.122,0,0.122,1.463,0.4808648459,1.54
2020-04-14 21:00:00,1.597,0.4839873449,1.6687278837,0.1245,0,0.1245,1.4725000000000001,0.4839873449,1.55,1.5875,0.4808648459,1.6587306141,0.1245,0,0.1245,1.463,0.4808648459,1.54
2020-04-14 21:30:00,1.5635,0.4714973489,1.6330468456,0.129,0,0.129,1.4344999999999999,0.4714973489,1.51,1.5635,0.4714973489,1.6330468456,0.129,0,0.129,1.4344999999999999,0.4714973489,1.51
2020-04-14 22:00:00,1.5190000000000001,0.4558848539,1.585935686,0.132,0,0.132,1.387,0.4558848539,1.46,1.4809999999999999,0.4433948579,1.5459495464000002,0.132,0,0.132,1.349,0.4433948579,1.42
2020-04-14 22:30:00,1.334,0.39343487390000004,1.3908080385,0.137,0,0.137,1.197,0.39343487390000004,1.26,1.334,0.39343487390000004,1.3908080385,0.137,0,0.137,1.197,0.39343487390000004,1.26
2020-04-14 23:00:00,1.2705,0.37157738090000003,1.3237220252,0.14,0,0.14,1.1305,0.37157738090000003,1.19,1.2610000000000001,0.36845488190000003,1.3137275212000001,0.14,0,0.14,1.121,0.36845488190000003,1.18
2020-04-14 23:30:00,1.1975,0.3465973889,1.2466499108,0.14300000000000002,0,0.14300000000000002,1.0545,0.3465973889,1.11,1.1975,0.3465973889,1.2466499108,0.14300000000000002,0,0.14300000000000002,1.0545,0.3465973889,1.11
2020-04-15 00:00:00,1.1315,0.3247398959,1.1771780876,0.14350000000000002,0,0.14350000000000002,0.988,0.3247398959,1.04,1.1315,0.3247398959,1.1771780876,0.14350000000000002,0,0.14350000000000002,0.988,0.3247398959,1.04
2020-04-15 00:30:00,1.1505,0.3309848939,1.1971638359,0.14350000000000002,0,0.14350000000000002,1.007,0.3309848939,1.06,1.1505,0.3309848939,1.1971638359,0.14350000000000002,0,0.14350000000000002,1.007,0.3309848939,1.06
2020-04-15 01:00:00,1.179,0.3403523909,1.227143329,0.14350000000000002,0,0.14350000000000002,1.0355,0.3403523909,1.09,1.1695,0.3372298919,1.2171500524,0.14350000000000002,0,0.14350000000000002,1.026,0.3372298919,1.08
