Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-17 12:30:00,0.137,0.0,0.137,5.0332211745,0,5.0332211745,0.137,0.0,0.137,4.825400712,0,4.825400712
2020-06-17 13:00:00,0.136,0.0,0.136,4.6254974535999995,0,4.6254974535999995,0.136,0.0,0.136,4.4341366699,0,4.4341366699
2020-06-17 13:30:00,0.137,0.0,0.137,4.0959606779,0,4.0959606779,0.137,0.0,0.137,4.0087449916,0,4.0087449916
2020-06-17 14:00:00,0.137,0.0,0.137,3.6964680089,0,3.6964680089,0.137,0.0,0.137,3.6288293464,0,3.6288293464
2020-06-17 14:30:00,0.136,0.0,0.136,3.3547465089,0,3.3547465089,0.136,0.0,0.136,3.3417973507,0,3.3417973507
2020-06-17 15:00:00,0.136,0.0,0.136,3.9228595202000003,0,3.9228595202000003,0.136,0.0,0.136,3.7858882496,0,3.7858882496
2020-06-17 15:30:00,0.138,0.0,0.138,4.5808725502000005,0,4.5808725502000005,0.138,0.0,0.138,4.3840319042,0,4.3840319042
2020-06-17 16:00:00,0.137,0.0,0.137,4.7597310448,0,4.7597310448,0.137,0.0,0.137,4.5304279561000005,0,4.5304279561000005
2020-06-17 16:30:00,0.137,0.0,0.137,4.0770324803,0,4.0770324803,0.137,0.0,0.137,3.9191737161,0,3.9191737161
2020-06-17 17:00:00,0.136,0.0,0.136,3.868189415,0,3.868189415,0.136,0.0,0.136,3.792742321,0,3.792742321
2020-06-17 17:30:00,0.136,0.0,0.136,4.2748690556,0,4.2748690556,0.136,0.0,0.136,4.1408273757,0,4.1408273757
2020-06-17 18:00:00,0.137,0.0,0.137,4.4153740563,0,4.4153740563,0.137,0.0,0.137,4.2373756982,0,4.2373756982
2020-06-17 18:30:00,0.137,0.0,0.137,4.342265231,0,4.342265231,0.137,0.0,0.137,4.1724837219,0,4.1724837219
2020-06-17 19:00:00,0.137,0.0,0.137,3.960534743,0,3.960534743,0.137,0.0,0.137,3.8984362182,0,3.8984362182
2020-06-17 19:30:00,0.136,0.0,0.136,4.1437964571,0,4.1437964571,0.136,0.0,0.136,4.0366511014,0,4.0366511014
2020-06-17 20:00:00,0.138,0.0,0.138,4.3111042513,0,4.3111042513,0.138,0.0,0.138,4.1612191562,0,4.1612191562
2020-06-17 20:30:00,0.137,0.0,0.137,4.0924868768,0,4.0924868768,0.137,0.0,0.137,4.0521467207,0,4.0521467207
2020-06-17 21:00:00,0.137,0.0,0.137,3.6863417471,0,3.6863417471,0.137,0.0,0.137,3.7914342762,0,3.7914342762
2020-06-17 21:30:00,0.136,0.0,0.136,3.4781572074,0,3.4781572074,0.136,0.0,0.136,3.7035347762,0,3.7035347762
2020-06-17 22:00:00,0.137,0.0,0.137,3.431396339,0,3.431396339,0.137,0.0,0.137,3.6838351231,0,3.6838351231
2020-06-17 22:30:00,0.138,0.0,0.138,4.0634729474,0,4.0634729474,0.138,0.0,0.138,4.0472758474,0,4.0472758474
2020-06-17 23:00:00,0.137,0.0,0.137,4.2458426553,0,4.2458426553,0.137,0.0,0.137,4.0436589789,0,4.0436589789
2020-06-17 23:30:00,0.136,0.0,0.136,3.7978175763,0,3.7978175763,0.136,0.0,0.136,3.7128414316000002,0,3.7128414316000002
2020-06-18 00:00:00,0.136,0.0,0.136,3.78512684,0,3.78512684,0.136,0.0,0.136,3.6136351039,0,3.6136351039
2020-06-18 00:30:00,0.136,0.0,0.136,3.7511862652,0,3.7511862652,0.136,0.0,0.136,3.5344228779,0,3.5344228779
2020-06-18 01:00:00,0.137,0.0,0.137,3.0862866012,0,3.0862866012,0.137,0.0,0.137,2.9971926789000003,0,2.9971926789000003
2020-06-18 01:30:00,0.136,0.0,0.136,2.3719431220000002,0,2.3719431220000002,0.136,0.0,0.136,2.5087612794,0,2.5087612794
2020-06-18 02:00:00,0.136,0.0,0.136,2.3415345452,0,2.3415345452,0.136,0.0,0.136,2.5250858582999998,0,2.5250858582999998
2020-06-18 02:30:00,0.137,0.0,0.137,2.9414414275,0,2.9414414275,0.137,0.0,0.137,2.9901404609,0,2.9901404609
2020-06-18 03:00:00,0.137,0.0,0.137,3.4290102658,0,3.4290102658,0.137,0.0,0.137,3.331438994,0,3.331438994
2020-06-18 03:30:00,0.137,0.0,0.137,3.0026174621,0,3.0026174621,0.137,0.0,0.137,2.8901914297999998,0,2.8901914297999998
2020-06-18 04:00:00,0.137,0.0,0.137,2.8489963334,0,2.8489963334,0.137,0.0,0.137,2.7615159897,0,2.7615159897
2020-06-18 04:30:00,0.136,0.0,0.136,2.7302088249,0,2.7302088249,0.136,0.0,0.136,2.6853954744,0,2.6853954744
2020-06-18 05:00:00,0.137,0.0,0.137,2.2605060908,0,2.2605060908,0.137,0.0,0.137,2.3770124883,0,2.3770124883
2020-06-18 05:30:00,0.137,0.0,0.137,1.9974120764,0,1.9974120764,0.137,0.0,0.137,2.2207939762,0,2.2207939762
2020-06-18 06:00:00,0.136,0.0,0.136,1.9697979904,0,1.9697979904,0.136,0.0,0.136,2.2740372181,0,2.2740372181
2020-06-18 06:30:00,0.136,0.0,0.136,1.9591791333000002,0,1.9591791333000002,0.136,0.0,0.136,2.2933461205,0,2.2933461205
2020-06-18 07:00:00,0.136,0.0,0.136,1.9989473662,0,1.9989473662,0.136,0.0,0.136,2.2953937509,0,2.2953937509
2020-06-18 07:30:00,0.137,0.0,0.137,2.4242437818,0,2.4242437818,0.137,0.0,0.137,2.5935604085,0,2.5935604085
2020-06-18 08:00:00,0.138,0.0,0.138,3.3065487311,0,3.3065487311,0.138,0.0,0.138,3.2732891987,0,3.2732891987
2020-06-18 08:30:00,0.137,0.0,0.137,3.8656713595000003,0,3.8656713595000003,0.137,0.0,0.137,3.6695477824,0,3.6695477824
2020-06-18 09:00:00,0.137,0.0,0.137,3.8551668178,0,3.8551668178,0.137,0.0,0.137,3.6851300043,0,3.6851300043
2020-06-18 09:30:00,0.137,0.0,0.137,3.7116968924,0,3.7116968924,0.137,0.0,0.137,3.5529897698,0,3.5529897698
2020-06-18 10:00:00,0.136,0.0,0.136,4.487053247,0,4.487053247,0.136,0.0,0.136,4.21201986,0,4.21201986
2020-06-18 10:30:00,0.137,0.0,0.137,4.4496108118,0,4.4496108118,0.137,0.0,0.137,4.1891089847,0,4.1891089847
2020-06-18 11:00:00,0.137,0.0,0.137,3.7750393761,0,3.7750393761,0.137,0.0,0.137,3.6277139057000003,0,3.6277139057000003
2020-06-18 11:30:00,0.137,0.0,0.137,4.1601646837,0,4.1601646837,0.137,0.0,0.137,3.9620880462,0,3.9620880462
2020-06-18 12:00:00,0.137,0.0,0.137,4.191055117,0,4.191055117,0.137,0.0,0.137,3.9727855384,0,3.9727855384
2020-06-18 12:30:00,0.137,0.0,0.137,4.3095585692,0,4.3095585692,0.137,0.0,0.137,4.097838221,0,4.097838221
2020-06-18 13:00:00,0.137,0.0,0.137,3.8259270288,0,3.8259270288,0.137,0.0,0.137,3.7353567065,0,3.7353567065
2020-06-18 13:30:00,0.137,0.0,0.137,3.5936798002,0,3.5936798002,0.137,0.0,0.137,3.5260646935,0,3.5260646935
2020-06-18 14:00:00,0.136,0.0,0.136,3.8155652080999998,0,3.8155652080999998,0.136,0.0,0.136,3.7201610783,0,3.7201610783
2020-06-18 14:30:00,0.137,0.0,0.137,3.9148699163,0,3.9148699163,0.137,0.0,0.137,3.8035835734,0,3.8035835734
2020-06-18 15:00:00,0.138,0.0,0.138,3.8844495615,0,3.8844495615,0.138,0.0,0.138,3.7529197016999998,0,3.7529197016999998
2020-06-18 15:30:00,0.138,0.0,0.138,4.4033290286,0,4.4033290286,0.138,0.0,0.138,4.2462947206,0,4.2462947206
2020-06-18 16:00:00,0.137,0.0,0.137,5.3078696998,0,5.3078696998,0.137,0.0,0.137,5.0574851279,0,5.0574851279
2020-06-18 16:30:00,0.138,0.0,0.138,5.1551028186,0,5.1551028186,0.138,0.0,0.138,4.8909803125,0,4.8909803125
2020-06-18 17:00:00,0.137,0.001,0.1370036496,4.4586590453,0,4.4586590453,0.137,0.001,0.1370036496,4.2890510876,0,4.2890510876
2020-06-18 17:30:00,0.137,0.0,0.137,4.4193269427,0,4.4193269427,0.137,0.0,0.137,4.2814799471,0,4.2814799471
2020-06-18 18:00:00,0.138,0.0,0.138,4.2659008429,0,4.2659008429,0.138,0.0,0.138,4.17468308,0,4.17468308
2020-06-18 18:30:00,0.137,0.0,0.137,4.6390694574,0,4.6390694574,0.137,0.0,0.137,4.4825731243,0,4.4825731243
2020-06-18 19:00:00,0.137,0.0,0.137,5.3564125021,0,5.3564125021,0.137,0.0,0.137,5.1650967517,0,5.1650967517
2020-06-18 19:30:00,0.138,0.0,0.138,4.3469098984,0,4.3469098984,0.138,0.0,0.138,4.2549456216,0,4.2549456216
2020-06-18 20:00:00,0.136,0.0,0.136,3.9286348704,0,3.9286348704,0.136,0.0,0.136,3.8638319215,0,3.8638319215
2020-06-18 20:30:00,0.137,0.0,0.137,3.9356628398,0,3.9356628398,0.137,0.0,0.137,3.8706645156,0,3.8706645156
2020-06-18 21:00:00,0.137,0.0,0.137,3.6440325956,0,3.6440325956,0.137,0.0,0.137,3.6363256623,0,3.6363256623
2020-06-18 21:30:00,0.137,0.002,0.1370145978,3.1897849508,0,3.1897849508,0.137,0.002,0.1370145978,3.2842593157,0,3.2842593157
2020-06-18 22:00:00,0.137,0.0,0.137,3.1146063247,0,3.1146063247,0.137,0.0,0.137,3.2481633769,0,3.2481633769
2020-06-18 22:30:00,0.137,0.0,0.137,3.2037494372,0,3.2037494372,0.137,0.0,0.137,3.3071144189,0,3.3071144189
2020-06-18 23:00:00,0.137,0.0,0.137,3.4627073142,0,3.4627073142,0.137,0.0,0.137,3.5273062276,0,3.5273062276
2020-06-18 23:30:00,0.137,0.001,0.1370036496,4.1968422452,0,4.1968422452,0.137,0.001,0.1370036496,4.1237649431,0,4.1237649431
2020-06-19 00:00:00,0.137,0.005,0.1370912105,3.9385047888,0,3.9385047888,0.137,0.005,0.1370912105,3.8474339037,0,3.8474339037
2020-06-19 00:30:00,0.136,0.0,0.136,3.4692194789,0,3.4692194789,0.136,0.0,0.136,3.3970137448,0,3.3970137448
2020-06-19 01:00:00,0.137,0.0,0.137,4.4013932886,0,4.4013932886,0.137,0.0,0.137,3.933699387,0,3.933699387
2020-06-19 01:30:00,0.137,0.0,0.137,5.1058741241,0,5.1058741241,0.137,0.0,0.137,4.4190557035,0,4.4190557035
2020-06-19 02:00:00,0.137,0.0,0.137,3.8451143413,0,3.8451143413,0.137,0.0,0.137,3.5934650259,0,3.5934650259
2020-06-19 02:30:00,0.138,0.0,0.138,3.3484158632,0,3.3484158632,0.138,0.0,0.138,3.2936082331,0,3.2936082331
2020-06-19 03:00:00,0.136,0.0,0.136,3.8190362379,0,3.8190362379,0.136,0.0,0.136,3.563122267,0,3.563122267
2020-06-19 03:30:00,0.137,0.0,0.137,3.9969708566,0,3.9969708566,0.137,0.0,0.137,3.5476834589,0,3.5476834589
2020-06-19 04:00:00,0.137,0.0,0.137,3.6369266839,0,3.6369266839,0.137,0.0,0.137,3.326256698,0,3.326256698
2020-06-19 04:30:00,0.138,0.0,0.138,2.8238012295,0,2.8238012295,0.138,0.0,0.138,2.9929837955,0,2.9929837955
2020-06-19 05:00:00,0.137,0.0,0.137,2.6630249989,0,2.6630249989,0.137,0.0,0.137,2.9297244502,0,2.9297244502
2020-06-19 05:30:00,0.137,0.0,0.137,2.6558470339999998,0,2.6558470339999998,0.137,0.0,0.137,2.9545963534,0,2.9545963534
2020-06-19 06:00:00,0.137,0.0,0.137,2.6702029639,0,2.6702029639,0.137,0.0,0.137,3.0004967391,0,3.0004967391
2020-06-19 06:30:00,0.137,0.0,0.137,2.7268881371,0,2.7268881371,0.137,0.0,0.137,3.0568964703,0,3.0568964703
2020-06-19 07:00:00,0.137,0.0,0.137,2.9888026248,0,2.9888026248,0.137,0.0,0.137,3.1798426328,0,3.1798426328
2020-06-19 07:30:00,0.136,0.0,0.136,3.0698120267,0,3.0698120267,0.136,0.0,0.136,3.2681498575,0,3.2681498575
2020-06-19 08:00:00,0.137,0.0,0.137,3.5524095327,0,3.5524095327,0.137,0.0,0.137,3.4731747901,0,3.4731747901
2020-06-19 08:30:00,0.137,0.0,0.137,4.0845464631,0,4.0845464631,0.137,0.0,0.137,3.8064674380000003,0,3.8064674380000003
2020-06-19 09:00:00,0.137,0.0,0.137,4.3689093686,0,4.3689093686,0.137,0.0,0.137,4.0664434145,0,4.0664434145
2020-06-19 09:30:00,0.138,0.0,0.138,4.722891017,0,4.722891017,0.138,0.0,0.138,4.2957485817,0,4.2957485817
2020-06-19 10:00:00,0.137,0.0,0.137,4.5697631764,0,4.5697631764,0.137,0.0,0.137,4.2174120806,0,4.2174120806
2020-06-19 10:30:00,0.137,0.0,0.137,4.077043219,0,4.077043219,0.137,0.0,0.137,3.9204394988,0,3.9204394988
2020-06-19 11:00:00,0.139,0.0,0.139,3.684799529,0,3.684799529,0.139,0.0,0.139,3.633199657,0,3.633199657
2020-06-19 11:30:00,0.137,0.0,0.137,3.7400263154,0,3.7400263154,0.137,0.0,0.137,3.6875264698,0,3.6875264698
2020-06-19 12:00:00,0.138,0.0,0.138,4.2556238927,0,4.2556238927,0.138,0.0,0.138,4.0846178236,0,4.0846178236
2020-06-19 12:30:00,0.138,0.0,0.138,3.7790338317,0,3.7790338317,0.138,0.0,0.138,3.7252948769,0,3.7252948769
2020-06-19 13:00:00,0.137,0.0,0.137,3.5384717199,0,3.5384717199,0.137,0.0,0.137,3.5822222841,0,3.5822222841
2020-06-19 13:30:00,0.137,0.0,0.137,3.2766930249,0,3.2766930249,0.137,0.0,0.137,3.3246923097,0,3.3246923097
2020-06-19 14:00:00,0.138,0.0,0.138,3.5988111739,0,3.5988111739,0.138,0.0,0.138,3.587352965,0,3.587352965
2020-06-19 14:30:00,0.138,0.0,0.138,4.3795895402,0,4.3795895402,0.138,0.0,0.138,4.2721937299,0,4.2721937299
2020-06-19 15:00:00,0.138,0.0,0.138,4.1784236169,0,4.1784236169,0.138,0.0,0.138,4.0825629185,0,4.0825629185
2020-06-19 15:30:00,0.137,0.0,0.137,4.4334913078,0,4.4334913078,0.137,0.0,0.137,4.2196457333,0,4.2196457333
2020-06-19 16:00:00,0.137,0.001,0.1370036496,4.4187664511,0,4.4187664511,0.137,0.001,0.1370036496,4.2078134014,0,4.2078134014
2020-06-19 16:30:00,0.137,-0.001,0.1370036496,4.0990409571,0,4.0990409571,0.137,-0.001,0.1370036496,3.9429734799,0,3.9429734799
2020-06-19 17:00:00,0.14,-0.015,0.1408012784,3.6923568131,0,3.6923568131,0.14,-0.015,0.1408012784,3.6481534909,0,3.6481534909
2020-06-19 17:30:00,0.14,-0.025,0.1422146265,3.4460889796,0,3.4460889796,0.14,-0.025,0.1422146265,3.4936330814,0,3.4936330814
2020-06-19 18:00:00,0.14300000000000002,-0.035,0.1472209224,4.2985371835,0,4.2985371835,0.14300000000000002,-0.035,0.1472209224,4.2271998997,0,4.2271998997
2020-06-19 18:30:00,0.14100000000000001,-0.03,0.1441561653,4.6442174588,0,4.6442174588,0.14100000000000001,-0.03,0.1441561653,4.464193294,0,4.464193294
2020-06-19 19:00:00,0.14300000000000002,-0.018000000000000002,0.144128415,4.6484052112,0,4.6484052112,0.14300000000000002,-0.018000000000000002,0.144128415,4.4363682442,0,4.4363682442
2020-06-19 19:30:00,0.14100000000000001,-0.023,0.1428635713,4.3162827368,0,4.3162827368,0.14100000000000001,-0.023,0.1428635713,4.1396838757,0,4.1396838757
2020-06-19 20:00:00,0.14,-0.019,0.1412834031,3.3116873795,0,3.3116873795,0.14,-0.019,0.1412834031,3.3690012871,0,3.3690012871
2020-06-19 20:30:00,0.14,-0.025,0.1422146265,3.2924422165,0,3.2924422165,0.14,-0.025,0.1422146265,3.3392398045,0,3.3392398045
2020-06-19 21:00:00,0.14400000000000002,-0.012,0.1444991349,3.3707329915,0,3.3707329915,0.14400000000000002,-0.012,0.1444991349,3.5558171695,0,3.5558171695
2020-06-19 21:30:00,0.14,-0.017,0.1410283659,3.3419317578,0,3.3419317578,0.14,-0.017,0.1410283659,3.6179562243,0,3.6179562243
2020-06-19 22:00:00,0.145,-0.02,0.1463728117,3.0533977276,0,3.0533977276,0.145,-0.02,0.1463728117,3.3231511309,0,3.3231511309
2020-06-19 22:30:00,0.14,-0.004,0.14005713120000002,2.8346466389,0,2.8346466389,0.14,-0.004,0.14005713120000002,3.0129491451,0,3.0129491451
2020-06-19 23:00:00,0.14200000000000002,-0.02,0.1434015342,2.7649184303,0,2.7649184303,0.14200000000000002,-0.02,0.1434015342,2.9606048377,0,2.9606048377
2020-06-19 23:30:00,0.139,-0.004,0.139057542,2.6490837220000003,0,2.6490837220000003,0.139,-0.004,0.139057542,2.8615914604,0,2.8615914604
2020-06-20 00:00:00,0.139,-0.014,0.13970325690000002,2.4926684489,0,2.4926684489,0.139,-0.014,0.13970325690000002,2.730709734,0,2.730709734
2020-06-20 00:30:00,0.14100000000000001,-0.018000000000000002,0.1421442929,2.4050315278,0,2.4050315278,0.14100000000000001,-0.018000000000000002,0.1421442929,2.7089607184,0,2.7089607184
2020-06-20 01:00:00,0.14100000000000001,-0.016,0.1419048977,2.8012436926,0,2.8012436926,0.14100000000000001,-0.016,0.1419048977,3.1535168461,0,3.1535168461
2020-06-20 01:30:00,0.14200000000000002,-0.008,0.1422251736,2.7142060611,0,2.7142060611,0.14200000000000002,-0.008,0.1422251736,3.1033667006,0,3.1033667006
2020-06-20 02:00:00,0.138,-0.012,0.13852075660000002,2.5545421535,0,2.5545421535,0.138,-0.012,0.13852075660000002,3.0547857932,0,3.0547857932
2020-06-20 02:30:00,0.14200000000000002,-0.025,0.1441839103,2.5314958319,0,2.5314958319,0.14200000000000002,-0.025,0.1441839103,3.0180153938,0,3.0180153938
2020-06-20 03:00:00,0.14,-0.016,0.1409113196,2.493720843,0,2.493720843,0.14,-0.016,0.1409113196,2.980141678,0,2.980141678
2020-06-20 03:30:00,0.138,-0.024,0.1400714104,2.493720843,0,2.493720843,0.138,-0.024,0.1400714104,2.9775183138,0,2.9775183138
2020-06-20 04:00:00,0.14,-0.015,0.1408012784,2.4596188411,0,2.4596188411,0.14,-0.015,0.1408012784,2.9540126523,0,2.9540126523
2020-06-20 04:30:00,0.139,-0.016,0.13991783300000002,2.4199036089,0,2.4199036089,0.139,-0.016,0.13991783300000002,2.9540126523,0,2.9540126523
2020-06-20 05:00:00,0.14300000000000002,-0.021,0.1445337331,2.1404517603,0,2.1404517603,0.14300000000000002,-0.021,0.1445337331,2.5966005041,0,2.5966005041
2020-06-20 05:30:00,0.14200000000000002,-0.02,0.1434015342,2.3035444356,0,2.3035444356,0.14200000000000002,-0.02,0.1434015342,2.8702246945,0,2.8702246945
2020-06-20 06:00:00,0.145,-0.019,0.1462395295,2.2994013701,0,2.2994013701,0.145,-0.019,0.1462395295,2.8651220728,0,2.8651220728
2020-06-20 06:30:00,0.139,-0.003,0.1390323703,2.4222522698,0,2.4222522698,0.139,-0.003,0.1390323703,2.8865735221,0,2.8865735221
2020-06-20 07:00:00,0.136,0.0,0.136,2.5324869114,0,2.5324869114,0.136,0.0,0.136,2.8891577419,0,2.8891577419
2020-06-20 07:30:00,0.138,-0.002,0.13801449200000002,2.5000611882,0,2.5000611882,0.138,-0.002,0.13801449200000002,2.8762366428,0,2.8762366428
2020-06-20 08:00:00,0.137,-0.009000000000000001,0.1372953022,3.0684582558,0,3.0684582558,0.137,-0.009000000000000001,0.1372953022,3.4426221067,0,3.4426221067
2020-06-20 08:30:00,0.137,-0.003,0.1370328428,3.4620785798,0,3.4620785798,0.137,-0.003,0.1370328428,3.8049137884,0,3.8049137884
2020-06-20 09:00:00,0.137,-0.002,0.1370145978,3.5492062779999998,0,3.5492062779999998,0.137,-0.002,0.1370145978,3.9244114378,0,3.9244114378
2020-06-20 09:30:00,0.137,-0.007,0.1371787156,3.338487748,0,3.338487748,0.137,-0.007,0.1371787156,3.5775578712,0,3.5775578712
2020-06-20 10:00:00,0.137,0.002,0.1370145978,3.2488998449,0,3.2488998449,0.137,0.002,0.1370145978,3.3641134397,0,3.3641134397
2020-06-20 10:30:00,0.138,-0.01,0.1383618445,3.2488998449,0,3.2488998449,0.138,-0.01,0.1383618445,3.4043250777000003,0,3.4043250777000003
2020-06-20 11:00:00,0.146,-0.029,0.14885227580000002,3.1303149863,0,3.1303149863,0.146,-0.029,0.14885227580000002,3.3801595048,0,3.3801595048
2020-06-20 11:30:00,0.139,-0.014,0.13970325690000002,3.1864781194,0,3.1864781194,0.139,-0.014,0.13970325690000002,3.3892215946,0,3.3892215946
2020-06-20 12:00:00,0.14100000000000001,-0.002,0.14101418370000002,3.2535729179,0,3.2535729179,0.14100000000000001,-0.002,0.14101418370000002,3.4318768099,0,3.4318768099
2020-06-20 12:30:00,0.139,-0.018000000000000002,0.1401606221,3.192491107,0,3.192491107,0.139,-0.018000000000000002,0.1401606221,3.4318768099,0,3.4318768099
2020-06-20 13:00:00,0.145,-0.021,0.1465127981,3.0692092731,0,3.0692092731,0.145,-0.021,0.1465127981,3.3585850799,0,3.3585850799
2020-06-20 13:30:00,0.138,0.01,0.1383618445,3.0554706461,0,3.0554706461,0.138,0.01,0.1383618445,3.343724084,0,3.343724084
2020-06-20 14:00:00,0.138,0.0,0.138,3.0472274699,0,3.0472274699,0.138,0.0,0.138,3.3192605984,0,3.3192605984
2020-06-20 14:30:00,0.14,-0.012,0.1405133446,3.0719569985,0,3.0719569985,0.14,-0.012,0.1405133446,3.3458856834,0,3.3458856834
2020-06-20 15:00:00,0.14200000000000002,0.0,0.14200000000000002,3.0312815173,0,3.0312815173,0.14200000000000002,0.0,0.14200000000000002,3.3086812321,0,3.3086812321
2020-06-20 15:30:00,0.137,0.0,0.137,2.9962213448,0,2.9962213448,0.137,0.0,0.137,3.2870887939,0,3.2870887939
2020-06-20 16:00:00,0.136,0.0,0.136,2.9988893959,0,2.9988893959,0.136,0.0,0.136,3.3203102212,0,3.3203102212
2020-06-20 16:30:00,0.137,0.0,0.137,3.0095616002,0,3.0095616002,0.137,0.0,0.137,3.3349114095,0,3.3349114095
2020-06-20 17:00:00,0.136,0.0,0.136,3.1211988565,0,3.1211988565,0.136,0.0,0.136,3.4200562559,0,3.4200562559
2020-06-20 17:30:00,0.137,0.0,0.137,3.1643598306,0,3.1643598306,0.137,0.0,0.137,3.4695471829,0,3.4695471829
2020-06-20 18:00:00,0.136,0.0,0.136,3.2307638873,0,3.2307638873,0.136,0.0,0.136,3.5449038638,0,3.5449038638
2020-06-20 18:30:00,0.136,0.0,0.136,3.4063231715,0,3.4063231715,0.136,0.0,0.136,3.6475548941,0,3.6475548941
2020-06-20 19:00:00,0.137,0.003,0.1370328428,3.2953766570000003,0,3.2953766570000003,0.137,0.003,0.1370328428,3.6176808282,0,3.6176808282
2020-06-20 19:30:00,0.136,0.0,0.136,3.3711407162,0,3.3711407162,0.136,0.0,0.136,3.6489848753,0,3.6489848753
2020-06-20 20:00:00,0.136,0.0,0.136,2.9407912157,0,2.9407912157,0.136,0.0,0.136,3.2094139362,0,3.2094139362
2020-06-20 20:30:00,0.137,0.005,0.1370912105,2.7996945464,0,2.7996945464,0.137,0.005,0.1370912105,3.0461664155,0,3.0461664155
2020-06-20 21:00:00,0.137,0.004,0.1370583817,2.7302088249,0,2.7302088249,0.137,0.004,0.1370583817,2.9786424148,0,2.9786424148
2020-06-20 21:30:00,0.136,0.0,0.136,2.7619787936,0,2.7619787936,0.136,0.0,0.136,2.9945426412,0,2.9945426412
2020-06-20 22:00:00,0.137,0.0,0.137,2.7474108607,0,2.7474108607,0.137,0.0,0.137,2.9971926789000003,0,2.9971926789000003
2020-06-20 22:30:00,0.137,0.0,0.137,2.7851428947,0,2.7851428947,0.137,0.0,0.137,3.0488597545,0,3.0488597545
2020-06-20 23:00:00,0.138,0.003,0.1380326048,2.6321075456000003,0,2.6321075456000003,0.138,0.003,0.1380326048,2.9637065943,0,2.9637065943
2020-06-20 23:30:00,0.137,0.0,0.137,2.8372932125,0,2.8372932125,0.137,0.0,0.137,3.3404203703,0,3.3404203703
2020-06-21 00:00:00,0.138,0.0,0.138,2.7174578133000002,0,2.7174578133000002,0.138,0.0,0.138,3.2368974256,0,3.2368974256
2020-06-21 00:30:00,0.137,0.0,0.137,2.5963635595,0,2.5963635595,0.137,0.0,0.137,3.1365985202,0,3.1365985202
2020-06-21 01:00:00,0.137,0.0,0.137,2.5615133116,0,2.5615133116,0.137,0.0,0.137,3.0974846561,0,3.0974846561
2020-06-21 01:30:00,0.136,0.0,0.136,2.4902186363,0,2.4902186363,0.136,0.0,0.136,3.040858719,0,3.040858719
2020-06-21 02:00:00,0.137,0.0,0.137,2.5041110694,0,2.5041110694,0.137,0.0,0.137,3.0209481022,0,3.0209481022
2020-06-21 02:30:00,0.137,0.0,0.137,2.4158845582,0,2.4158845582,0.137,0.0,0.137,2.9613191354,0,2.9613191354
2020-06-21 03:00:00,0.137,0.005,0.1370912105,2.408092408,0,2.408092408,0.137,0.005,0.1370912105,2.9692089732999998,0,2.9692089732999998
2020-06-21 03:30:00,0.136,0.0,0.136,2.408092408,0,2.408092408,0.136,0.0,0.136,2.9504363138,0,2.9504363138
2020-06-21 04:00:00,0.136,0.0,0.136,2.3564949609,0,2.3564949609,0.136,0.0,0.136,2.9247687065,0,2.9247687065
2020-06-21 04:30:00,0.137,0.0,0.137,2.3394401494,0,2.3394401494,0.137,0.0,0.137,2.9299544666,0,2.9299544666
2020-06-21 05:00:00,0.136,0.0,0.136,2.302031316,0,2.302031316,0.136,0.0,0.136,2.8806332806,0,2.8806332806
2020-06-21 05:30:00,0.136,0.0,0.136,2.2549361618,0,2.2549361618,0.136,0.0,0.136,2.8604140123,0,2.8604140123
2020-06-21 06:00:00,0.136,0.0,0.136,2.3562857291,0,2.3562857291,0.136,0.0,0.136,2.9295928144000003,0,2.9295928144000003
2020-06-21 06:30:00,0.136,0.0,0.136,2.3634491449,0,2.3634491449,0.136,0.0,0.136,2.925433814,0,2.925433814
2020-06-21 07:00:00,0.137,0.0,0.137,2.4096204232,0,2.4096204232,0.137,0.0,0.137,2.9020511281,0,2.9020511281
2020-06-21 07:30:00,0.136,0.0,0.136,2.5015192286,0,2.5015192286,0.136,0.0,0.136,2.9829572998,0,2.9829572998
2020-06-21 08:00:00,0.136,0.0,0.136,2.5511951386,0,2.5511951386,0.136,0.0,0.136,2.9961347422999998,0,2.9961347422999998
2020-06-21 08:30:00,0.137,0.0,0.137,2.7188451860000002,0,2.7188451860000002,0.137,0.0,0.137,3.099125601,0,3.099125601
2020-06-21 09:00:00,0.137,0.0,0.137,2.8626012461,0,2.8626012461,0.137,0.0,0.137,3.1969549483,0,3.1969549483
2020-06-21 09:30:00,0.136,0.0,0.136,3.1175258696,0,3.1175258696,0.136,0.0,0.136,3.4340404877,0,3.4340404877
2020-06-21 10:00:00,0.137,0.0,0.137,3.6887721608,0,3.6887721608,0.137,0.0,0.137,4.0293293762,0,4.0293293762
2020-06-21 10:30:00,0.137,0.0,0.137,3.4194923002,0,3.4194923002,0.137,0.0,0.137,3.6476990007,0,3.6476990007
2020-06-21 11:00:00,0.137,0.0,0.137,3.4256424662000002,0,3.4256424662000002,0.137,0.0,0.137,3.654183799,0,3.654183799
2020-06-21 11:30:00,0.136,0.0,0.136,3.4841528745,0,3.4841528745,0.136,0.0,0.136,3.6802781836,0,3.6802781836
