Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
16/05/2020 09:30,6.04,0.83,6.096761435,6.04,0.83,6.096761435,6.49,0.32,6.497884271,6.49,0.32,6.497884271
16/05/2020 10:00,6.07,0.8,6.122491323,6.07,0.8,6.122491323,6.14,0.41,6.1536737,6.14,0.41,6.1536737
16/05/2020 10:30,6.31,0.7,6.34870853,6.31,0.7,6.34870853,6.17,0.34,6.179360808,6.17,0.34,6.179360808
16/05/2020 11:00,6.5,0.65,6.532419154,6.5,0.65,6.532419154,6.58,0.39,6.591547618,6.58,0.39,6.591547618
16/05/2020 11:30,6.52,0.58,6.545746711,6.52,0.58,6.545746711,6.54,0.39,6.551618121,6.54,0.39,6.551618121
16/05/2020 12:00,6.33,0.72,6.370816274,6.33,0.72,6.370816274,6.4,0.39,6.411871802,6.4,0.39,6.411871802
16/05/2020 12:30,6.36,0.72,6.400624969,6.36,0.72,6.400624969,6.58,0.33,6.588269879,6.58,0.33,6.588269879
16/05/2020 13:00,6.52,0.75,6.562994743,6.52,0.75,6.562994743,6.58,0.38,6.590963511,6.58,0.38,6.590963511
16/05/2020 13:30,6.33,0.83,6.384183581,6.33,0.83,6.384183581,6.56,0.45,6.575416337,6.56,0.45,6.575416337
16/05/2020 14:00,6.1,0.83,6.156208249,6.1,0.83,6.156208249,6.09,0.51,6.11131737,6.09,0.51,6.11131737
16/05/2020 14:30,5.79,0.83,5.849187978,5.79,0.83,5.849187978,5.72,0.49,5.740949399,5.72,0.49,5.740949399
16/05/2020 15:00,5.79,0.87,5.854997865,5.79,0.87,5.854997865,5.56,0.55,5.587137013,5.56,0.55,5.587137013
16/05/2020 15:30,5.73,0.87,5.795670798,5.73,0.87,5.795670798,5.51,0.63,5.545899386,5.51,0.63,5.545899386
16/05/2020 16:00,5.82,0.85,5.881742939,5.82,0.85,5.881742939,5.41,0.63,5.446558546,5.41,0.63,5.446558546
16/05/2020 16:30,6.08,0.9,6.14625089,6.08,0.9,6.14625089,5.73,0.69,5.771394979,5.73,0.69,5.771394979
16/05/2020 17:00,6.22,0.86,6.27917192,6.22,0.86,6.27917192,6.15,0.64,6.18321114,6.15,0.64,6.18321114
16/05/2020 17:30,6.92,0.84,6.970796224,6.92,0.84,6.970796224,6.99,0.58,7.014021671,6.99,0.58,7.014021671
16/05/2020 18:00,7.37,0.79,7.412219641,7.37,0.79,7.412219641,7.44,0.62,7.465788639,7.44,0.62,7.465788639
16/05/2020 18:30,7.43,0.79,7.47188062,7.43,0.79,7.47188062,7.47,0.62,7.495685426,7.47,0.62,7.495685426
16/05/2020 19:00,7.6,0.82,7.644108843,7.6,0.82,7.644108843,7.56,0.66,7.588754839,7.56,0.66,7.588754839
16/05/2020 19:30,7.43,0.86,7.479605605,7.43,0.86,7.479605605,7.49,0.66,7.519022543,7.49,0.66,7.519022543
16/05/2020 20:00,7.08,0.92,7.139523794,7.08,0.92,7.139523794,7.07,0.66,7.100739398,7.07,0.66,7.100739398
16/05/2020 20:30,6.76,0.9,6.819648085,6.76,0.9,6.819648085,6.79,0.74,6.830204975,6.79,0.74,6.830204975
16/05/2020 21:00,6.62,0.94,6.686404116,6.62,0.94,6.686404116,6.71,0.74,6.750681447,6.71,0.74,6.750681447
16/05/2020 21:30,6.76,0.89,6.818335574,6.76,0.89,6.818335574,6.75,0.71,6.787238024,6.75,0.71,6.787238024
16/05/2020 22:00,6.67,0.89,6.729115841,6.67,0.89,6.729115841,6.71,0.71,6.747458781,6.71,0.71,6.747458781
16/05/2020 22:30,6.26,0.97,6.334705992,6.26,0.97,6.334705992,6.42,0.75,6.463659954,6.42,0.75,6.463659954
16/05/2020 23:00,5.78,1.02,5.869310011,5.78,1.02,5.869310011,5.95,0.78,6.000908265,5.95,0.78,6.000908265
16/05/2020 23:30,5.32,1,5.413169127,5.32,1,5.413169127,5.53,0.7,5.574127734,5.53,0.7,5.574127734
17/05/2020 00:00,4.87,1.05,4.981907265,4.87,1.05,4.981907265,5.11,0.78,5.169187557,5.11,0.78,5.169187557
17/05/2020 00:30,4.52,1.05,4.64035559,4.52,1.05,4.64035559,4.77,0.78,4.833352874,4.77,0.78,4.833352874
17/05/2020 01:00,4.38,1.09,4.513590588,4.38,1.09,4.513590588,4.51,0.85,4.589400832,4.51,0.85,4.589400832
17/05/2020 01:30,4.41,1.14,4.554964325,4.41,1.14,4.554964325,4.44,0.88,4.526367197,4.44,0.88,4.526367197
17/05/2020 02:00,4.71,1.06,4.827804884,4.71,1.06,4.827804884,4.68,0.91,4.767651413,4.68,0.91,4.767651413
17/05/2020 02:30,4.73,1.03,4.840847033,4.73,1.03,4.840847033,4.72,0.91,4.806922092,4.72,0.91,4.806922092
17/05/2020 03:00,4.63,1.01,4.738881725,4.63,1.01,4.738881725,4.61,0.95,4.706867323,4.61,0.95,4.706867323
17/05/2020 03:30,4.47,1.04,4.589389938,4.47,1.04,4.589389938,4.46,0.95,4.560054824,4.46,0.95,4.560054824
17/05/2020 04:00,4.29,1.04,4.41426098,4.29,1.04,4.41426098,4.37,0.86,4.453818586,4.37,0.86,4.453818586
17/05/2020 04:30,4.17,1.04,4.29773196,4.17,1.04,4.29773196,4.37,0.82,4.446268098,4.37,0.82,4.446268098
17/05/2020 05:00,4.12,1.11,4.266907545,4.12,1.11,4.266907545,4.35,0.82,4.4266127,4.35,0.82,4.4266127
17/05/2020 05:30,4.09,1.15,4.248599769,4.09,1.15,4.248599769,4.28,0.79,4.352298243,4.28,0.79,4.352298243
17/05/2020 06:00,4.06,1.15,4.219727479,4.06,1.15,4.219727479,4.28,0.77,4.348712453,4.28,0.77,4.348712453
17/05/2020 06:30,4.17,1.18,4.333739725,4.17,1.18,4.333739725,4.61,0.7,4.662842481,4.61,0.7,4.662842481
17/05/2020 07:00,4.27,1.18,4.430045146,4.27,1.18,4.430045146,4.79,0.66,4.835255939,4.79,0.66,4.835255939
17/05/2020 07:30,4.71,1.15,4.848360548,4.71,1.15,4.848360548,5.06,0.62,5.097842681,5.06,0.62,5.097842681
17/05/2020 08:00,4.98,1.09,5.097891721,4.98,1.09,5.097891721,5.35,0.56,5.379228569,5.35,0.56,5.379228569
17/05/2020 08:30,5.2,1.06,5.306938854,5.2,1.06,5.306938854,5.82,0.54,5.844997861,5.82,0.54,5.844997861
17/05/2020 09:00,5.38,1.01,5.473983924,5.38,1.01,5.473983924,5.92,0.47,5.938627788,5.92,0.47,5.938627788
17/05/2020 09:30,5.66,1.01,5.749408665,5.66,1.01,5.749408665,6.07,0.42,6.084513128,6.07,0.42,6.084513128
17/05/2020 10:00,5.95,0.91,6.019185991,5.95,0.91,6.019185991,6.05,0.46,6.067462402,6.05,0.46,6.067462402
17/05/2020 10:30,6.19,0.83,6.245398306,6.19,0.83,6.245398306,5.98,0.5,6.000866604,5.98,0.5,6.000866604
17/05/2020 11:00,6.21,0.76,6.256332792,6.21,0.76,6.256332792,6.04,0.47,6.058258826,6.04,0.47,6.058258826
17/05/2020 11:30,6.21,0.76,6.256332792,6.21,0.76,6.256332792,5.99,0.44,6.006138527,5.99,0.44,6.006138527
17/05/2020 12:00,6.21,0.76,6.256332792,6.21,0.76,6.256332792,6.03,0.5,6.050694175,6.03,0.5,6.050694175
17/05/2020 12:30,6.41,0.71,6.449201501,6.41,0.71,6.449201501,6.43,0.52,6.450992172,6.43,0.52,6.450992172
17/05/2020 13:00,6.61,0.75,6.652413096,6.61,0.75,6.652413096,6.7,0.49,6.717894015,6.7,0.49,6.717894015
17/05/2020 13:30,6.38,0.72,6.420498423,6.38,0.72,6.420498423,6.33,0.49,6.348936919,6.33,0.49,6.348936919
17/05/2020 14:00,5.98,0.76,6.028100862,5.98,0.76,6.028100862,5.85,0.52,5.873065639,5.85,0.52,5.873065639
17/05/2020 14:30,5.95,0.82,6.006238424,5.95,0.82,6.006238424,5.83,0.54,5.854955166,5.83,0.54,5.854955166
17/05/2020 15:00,5.71,0.91,5.782058457,5.71,0.91,5.782058457,5.89,0.58,5.918487983,5.89,0.58,5.918487983
17/05/2020 15:30,5.71,0.91,5.782058457,5.71,0.91,5.782058457,5.82,0.58,5.848828943,5.82,0.58,5.848828943
17/05/2020 16:00,5.96,0.87,6.023163621,5.96,0.87,6.023163621,6,0.54,6.024250991,6,0.54,6.024250991
17/05/2020 16:30,6.2,0.9,6.264982043,6.2,0.9,6.264982043,6.18,0.51,6.201007983,6.18,0.51,6.201007983
17/05/2020 17:00,6.66,0.84,6.712763961,6.66,0.84,6.712763961,6.49,0.55,6.513263391,6.49,0.55,6.513263391
17/05/2020 17:30,7.29,0.84,7.338235483,7.29,0.84,7.338235483,7.1,0.61,7.126156047,7.1,0.61,7.126156047
17/05/2020 18:00,7.56,0.81,7.603269034,7.56,0.81,7.603269034,7.57,0.51,7.587160207,7.57,0.51,7.587160207
17/05/2020 18:30,7.82,0.81,7.861838207,7.82,0.81,7.861838207,7.7,0.58,7.721813259,7.7,0.58,7.721813259
17/05/2020 19:00,7.76,0.9,7.812016385,7.76,0.9,7.812016385,7.5,0.63,7.526413489,7.5,0.63,7.526413489
17/05/2020 19:30,7.29,0.9,7.345345465,7.29,0.9,7.345345465,7.13,0.67,7.161410476,7.13,0.67,7.161410476
17/05/2020 20:00,6.89,0.9,6.948532219,6.89,0.9,6.948532219,6.83,0.67,6.862783692,6.83,0.67,6.862783692
17/05/2020 20:30,6.64,0.97,6.710476883,6.64,0.97,6.710476883,6.64,0.75,6.682222684,6.64,0.75,6.682222684
17/05/2020 21:00,6.53,0.95,6.598742304,6.53,0.95,6.598742304,6.62,0.78,6.665793276,6.62,0.78,6.665793276
17/05/2020 21:30,6.62,0.95,6.687817282,6.62,0.95,6.687817282,6.62,0.7,6.656906188,6.62,0.7,6.656906188
17/05/2020 22:00,6.35,0.97,6.423659393,6.35,0.97,6.423659393,6.55,0.7,6.587298384,6.55,0.7,6.587298384
17/05/2020 22:30,6.01,0.94,6.083066661,6.01,0.94,6.083066661,6.18,0.74,6.224146528,6.18,0.74,6.224146528
17/05/2020 23:00,5.57,0.97,5.65383056,5.57,0.97,5.65383056,5.81,0.72,5.854442757,5.81,0.72,5.854442757
17/05/2020 23:30,5.14,0.99,5.234472275,5.14,0.99,5.234472275,5.39,0.78,5.446145426,5.39,0.78,5.446145426
18/05/2020 00:00,4.67,0.99,4.773782567,4.67,0.99,4.773782567,5.08,0.7,5.12800156,5.08,0.7,5.12800156
18/05/2020 00:30,4.35,1.03,4.470279633,4.35,1.03,4.470279633,4.72,0.7,4.771624461,4.72,0.7,4.771624461
18/05/2020 01:00,4.18,1.07,4.314776935,4.18,1.07,4.314776935,4.43,0.76,4.494719124,4.43,0.76,4.494719124
18/05/2020 01:30,4.23,1.14,4.38092456,4.23,1.14,4.38092456,4.29,0.8,4.363954629,4.29,0.8,4.363954629
18/05/2020 02:00,4.5,1.01,4.611951864,4.5,1.01,4.611951864,4.46,0.8,4.531180862,4.46,0.8,4.531180862
18/05/2020 02:30,4.47,0.99,4.578318469,4.47,0.99,4.578318469,4.46,0.76,4.52429,4.46,0.76,4.52429
18/05/2020 03:00,4.37,0.99,4.480736547,4.37,0.99,4.480736547,4.46,0.75,4.522620922,4.46,0.75,4.522620922
18/05/2020 03:30,4.37,1.03,4.489743868,4.37,1.03,4.489743868,4.43,0.75,4.493039061,4.43,0.75,4.493039061
18/05/2020 04:00,4.23,1.01,4.348907909,4.23,1.01,4.348907909,4.31,0.75,4.374768565,4.31,0.75,4.374768565
18/05/2020 04:30,4.19,0.98,4.303080292,4.19,0.98,4.303080292,4.42,0.65,4.467538472,4.42,0.65,4.467538472
18/05/2020 05:00,4.17,1.05,4.300162788,4.17,1.05,4.300162788,4.51,0.65,4.556599609,4.51,0.65,4.556599609
18/05/2020 05:30,4.09,1.07,4.2276471,4.09,1.07,4.2276471,4.48,0.6,4.52,4.48,0.6,4.52
18/05/2020 06:00,4.24,1.04,4.365684368,4.24,1.04,4.365684368,4.57,0.63,4.613220133,4.57,0.63,4.613220133
18/05/2020 06:30,4.59,1.04,4.706346779,4.59,1.04,4.706346779,4.98,0.63,5.019691226,4.98,0.63,5.019691226
18/05/2020 07:00,4.91,0.93,4.997299271,4.91,0.93,4.997299271,5.18,0.55,5.209117008,5.18,0.55,5.209117008
18/05/2020 07:30,5.44,0.78,5.495634631,5.44,0.78,5.495634631,5.72,0.46,5.738466694,5.72,0.46,5.738466694
18/05/2020 08:00,5.85,0.71,5.892927965,5.85,0.71,5.892927965,6.21,0.38,6.221615546,6.21,0.38,6.221615546
18/05/2020 08:30,6.28,0.58,6.306726568,6.28,0.58,6.306726568,6.74,-0.13,6.741253593,6.74,-0.13,6.741253593
18/05/2020 09:00,6.42,0.53,6.441839799,6.42,0.53,6.441839799,7.1,-0.25,7.104400045,7.1,-0.25,7.104400045
18/05/2020 09:30,6.67,0.46,6.685843253,6.67,0.46,6.685843253,7.37,-0.43,7.38253344,7.37,-0.43,7.38253344
18/05/2020 10:00,6.63,0.46,6.645938609,6.63,0.46,6.645938609,7.21,-0.49,7.226631304,7.21,-0.49,7.226631304
18/05/2020 10:30,6.88,0.41,6.892205743,6.88,0.41,6.892205743,7.16,-0.52,7.178857848,7.16,-0.52,7.178857848
18/05/2020 11:00,6.41,-0.14,6.411528679,6.41,-0.14,6.411528679,7.09,-0.61,7.116192802,7.09,-0.61,7.116192802
18/05/2020 11:30,6.27,-0.28,6.27624888,6.27,-0.28,6.27624888,7.04,-0.59,7.064679752,7.04,-0.59,7.064679752
18/05/2020 12:00,6.61,0.36,6.619796069,6.61,0.36,6.619796069,6.97,-0.64,6.999321396,6.97,-0.64,6.999321396
18/05/2020 12:30,6.57,0.41,6.582780568,6.57,0.41,6.582780568,7.17,-0.67,7.201236005,7.17,-0.67,7.201236005
18/05/2020 13:00,6.57,0.41,6.582780568,6.57,0.41,6.582780568,7.23,-0.67,7.260977896,7.23,-0.67,7.260977896
18/05/2020 13:30,6.34,0.41,6.353243266,6.34,0.41,6.353243266,6.94,-0.62,6.967639486,6.94,-0.62,6.967639486
18/05/2020 14:00,6.22,0.41,6.233498215,6.22,0.41,6.233498215,7.15,-0.71,7.185165273,7.15,-0.71,7.185165273
18/05/2020 14:30,6.22,0.46,6.236986452,6.22,0.46,6.236986452,7.07,-0.71,7.105561202,7.07,-0.71,7.105561202
18/05/2020 15:00,6.24,0.49,6.259209215,6.24,0.49,6.259209215,7.17,-0.69,7.203124322,7.17,-0.69,7.203124322
18/05/2020 15:30,6.21,0.49,6.229301727,6.21,0.49,6.229301727,7.27,-0.63,7.297246056,7.27,-0.63,7.297246056
18/05/2020 16:00,6.31,0.49,6.328996761,6.31,0.49,6.328996761,7.4,-0.63,7.42676915,7.4,-0.63,7.42676915
18/05/2020 16:30,6.57,0.51,6.589764791,6.57,0.51,6.589764791,7.67,-0.54,7.688985629,7.67,-0.54,7.688985629
18/05/2020 17:00,6.97,0.58,6.994090363,6.97,0.58,6.994090363,8.14,-0.4,8.149822084,8.14,-0.4,8.149822084
18/05/2020 17:30,7.52,0.56,7.540822236,7.52,0.56,7.540822236,8.67,-0.33,8.676278004,8.67,-0.33,8.676278004
18/05/2020 18:00,7.78,0.54,7.798717843,7.78,0.54,7.798717843,8.83,-0.33,8.836164326,8.83,-0.33,8.836164326
18/05/2020 18:30,7.92,0.62,7.944230611,7.92,0.62,7.944230611,8.8,-0.2,8.802272434,8.8,-0.2,8.802272434
18/05/2020 19:00,7.9,0.66,7.927521681,7.9,0.66,7.927521681,8.64,-0.25,8.643616141,8.64,-0.25,8.643616141
18/05/2020 19:30,7.6,0.66,7.628604066,7.6,0.66,7.628604066,8.22,0.1,8.22060825,8.22,0.1,8.22060825
18/05/2020 20:00,7.25,0.66,7.279979396,7.25,0.66,7.279979396,7.63,0.47,7.644462048,7.63,0.47,7.644462048
18/05/2020 20:30,7.01,0.75,7.050007092,7.01,0.75,7.050007092,7.37,0.5,7.38694118,7.37,0.5,7.38694118
18/05/2020 21:00,6.82,0.75,6.86111507,6.82,0.75,6.86111507,7.21,0.47,7.225302762,7.21,0.47,7.225302762
18/05/2020 21:30,6.78,0.73,6.819186168,6.78,0.73,6.819186168,7.14,0.45,7.154166618,7.14,0.45,7.154166618
18/05/2020 22:00,6.47,0.73,6.511052142,6.47,0.73,6.511052142,6.98,0.45,6.994490689,6.98,0.45,6.994490689
18/05/2020 22:30,6.16,0.8,6.211730838,6.16,0.8,6.211730838,6.59,0.47,6.606738984,6.59,0.47,6.606738984
18/05/2020 23:00,5.68,0.76,5.730619513,5.68,0.76,5.730619513,6.04,0.47,6.058258826,6.04,0.47,6.058258826
18/05/2020 23:30,5.1,0.79,5.160823578,5.1,0.79,5.160823578,5.6,0.51,5.62317526,5.6,0.51,5.62317526
19/05/2020 00:00,4.74,0.83,4.812120115,4.74,0.83,4.812120115,5.1,0.51,5.125436567,5.1,0.51,5.125436567
19/05/2020 00:30,4.41,0.88,4.496943406,4.41,0.88,4.496943406,4.81,0.57,4.843655644,4.81,0.57,4.843655644
19/05/2020 01:00,4.33,0.88,4.418517851,4.33,0.88,4.418517851,4.63,0.57,4.664954448,4.63,0.57,4.664954448
19/05/2020 01:30,4.33,0.9,4.422544516,4.33,0.9,4.422544516,4.55,0.71,4.605062432,4.55,0.71,4.605062432
19/05/2020 02:00,4.53,0.85,4.609056303,4.53,0.85,4.609056303,4.77,0.63,4.811423906,4.77,0.63,4.811423906
19/05/2020 02:30,4.59,0.81,4.660922655,4.59,0.81,4.660922655,4.82,0.5,4.845864216,4.82,0.5,4.845864216
19/05/2020 03:00,4.43,0.85,4.51080924,4.43,0.85,4.51080924,4.65,0.53,4.680106836,4.65,0.53,4.680106836
19/05/2020 03:30,4.31,0.87,4.396930748,4.31,0.87,4.396930748,4.58,0.53,4.610563957,4.58,0.53,4.610563957
19/05/2020 04:00,4.27,0.87,4.357728766,4.27,0.87,4.357728766,4.58,0.48,4.605084147,4.58,0.48,4.605084147
19/05/2020 04:30,4.2,0.87,4.289160757,4.2,0.87,4.289160757,4.62,0.43,4.639967672,4.62,0.43,4.639967672
19/05/2020 05:00,4.15,0.9,4.246469122,4.15,0.9,4.246469122,4.79,0.33,4.801353976,4.79,0.33,4.801353976
19/05/2020 05:30,4.15,0.95,4.257346591,4.15,0.95,4.257346591,4.92,0.33,4.931054654,4.92,0.33,4.931054654
19/05/2020 06:00,4.33,0.95,4.432989962,4.33,0.95,4.432989962,4.96,0.39,4.975309036,4.96,0.39,4.975309036
19/05/2020 06:30,4.55,0.95,4.648117899,4.55,0.95,4.648117899,5.21,0.39,5.224576538,5.21,0.39,5.224576538
19/05/2020 07:00,5,0.91,5.082135378,5,0.91,5.082135378,5.63,0.39,5.643491827,5.63,0.39,5.643491827
19/05/2020 07:30,5.5,0.76,5.552260801,5.5,0.76,5.552260801,6,0.32,6.008527274,6,0.32,6.008527274
19/05/2020 08:00,5.77,0.69,5.811110049,5.77,0.69,5.811110049,6.28,0.02,6.280031847,6.28,0.02,6.280031847
19/05/2020 08:30,6.3,0.51,6.320609148,6.3,0.51,6.320609148,6.84,-0.33,6.847955899,6.84,-0.33,6.847955899
19/05/2020 09:00,6.54,0.46,6.556157411,6.54,0.46,6.556157411,7.18,-0.45,7.19408785,7.18,-0.45,7.19408785
19/05/2020 09:30,6.71,0.43,6.723763827,6.71,0.43,6.723763827,8.09,-0.68,8.118528192,8.09,-0.68,8.118528192
19/05/2020 10:00,6.77,0,6.77,6.77,0,6.77,8.24,-0.75,8.27406188,8.24,-0.75,8.27406188
19/05/2020 10:30,6.18,0.12,6.181164939,6.18,0.12,6.181164939,7.67,-0.79,7.710577151,7.67,-0.79,7.710577151
19/05/2020 11:00,5.99,-0.07,5.990409001,5.99,-0.07,5.990409001,7.2,-0.79,7.243210614,7.2,-0.79,7.243210614
19/05/2020 11:30,6.26,0.08,6.260511161,6.26,0.08,6.260511161,7.17,-0.79,7.213390326,7.17,-0.79,7.213390326
19/05/2020 12:00,6.12,0.28,6.12640188,6.12,0.28,6.12640188,7.01,-0.79,7.054374529,7.01,-0.79,7.054374529
19/05/2020 12:30,6.39,0.39,6.401890346,6.39,0.39,6.401890346,6.99,-0.67,7.022036742,6.99,-0.67,7.022036742
19/05/2020 13:00,6.23,0.43,6.244821855,6.23,0.43,6.244821855,6.88,-0.62,6.907879559,6.88,-0.62,6.907879559
19/05/2020 13:30,6.12,0.43,6.135087611,6.12,0.43,6.135087611,6.74,-0.55,6.762403419,6.74,-0.55,6.762403419
19/05/2020 14:00,5.88,0.41,5.894276885,5.88,0.41,5.894276885,6.74,-0.67,6.773219323,6.74,-0.67,6.773219323
19/05/2020 14:30,5.92,0.47,5.938627788,5.92,0.47,5.938627788,6.67,-0.74,6.71092393,6.67,-0.74,6.71092393
19/05/2020 15:00,5.86,0.47,5.878817908,5.86,0.47,5.878817908,6.7,-0.77,6.744101126,6.7,-0.77,6.744101126
19/05/2020 15:30,5.83,0.47,5.848914429,5.83,0.47,5.848914429,6.7,-0.66,6.732428982,6.7,-0.66,6.732428982
19/05/2020 16:00,6.03,0.44,6.046031756,6.03,0.44,6.046031756,6.79,-0.59,6.815585081,6.79,-0.59,6.815585081
19/05/2020 16:30,6.15,0.48,6.168703267,6.15,0.48,6.168703267,7.08,-0.55,7.101330861,7.08,-0.55,7.101330861
19/05/2020 17:00,6.47,0.54,6.492495668,6.47,0.54,6.492495668,7.57,-0.51,7.587160207,7.57,-0.51,7.587160207
19/05/2020 17:30,7.07,0.59,7.094575393,7.07,0.59,7.094575393,7.95,-0.4,7.960056532,7.95,-0.4,7.960056532
19/05/2020 18:00,7.2,0.57,7.222527259,7.2,0.57,7.222527259,8.39,-0.47,8.40315417,8.39,-0.47,8.40315417
19/05/2020 18:30,7.32,0.57,7.342159083,7.32,0.57,7.342159083,8.33,-0.41,8.340083932,8.33,-0.41,8.340083932
19/05/2020 19:00,7.16,0.57,7.182652713,7.16,0.57,7.182652713,8.33,-0.36,8.337775483,8.33,-0.36,8.337775483
19/05/2020 19:30,7.08,0.66,7.110696168,7.08,0.66,7.110696168,7.99,-0.27,7.994560651,7.99,-0.27,7.994560651
19/05/2020 20:00,6.78,0.7,6.816039906,6.78,0.7,6.816039906,7.46,0.25,7.464187833,7.46,0.25,7.464187833
19/05/2020 20:30,6.62,0.7,6.656906188,6.62,0.7,6.656906188,7.29,0.35,7.298397084,7.29,0.35,7.298397084
19/05/2020 21:00,6.48,0.7,6.51769898,6.48,0.7,6.51769898,7.1,0.35,7.108621526,7.1,0.35,7.108621526
19/05/2020 21:30,6.48,0.66,6.513524392,6.48,0.66,6.513524392,6.97,0.41,6.98204841,6.97,0.41,6.98204841
19/05/2020 22:00,6.38,0.71,6.419384706,6.38,0.71,6.419384706,6.99,0.37,6.999785711,6.99,0.37,6.999785711
19/05/2020 22:30,6.09,0.73,6.133596009,6.09,0.73,6.133596009,6.66,0.37,6.67026986,6.66,0.37,6.67026986
19/05/2020 23:00,5.72,0.73,5.766394021,5.72,0.73,5.766394021,6.11,0.46,6.127291408,6.11,0.46,6.127291408
19/05/2020 23:30,5.1,0.77,5.157799919,5.1,0.77,5.157799919,5.61,0.51,5.633134119,5.61,0.51,5.633134119
20/05/2020 00:00,4.73,0.81,4.79885403,4.73,0.81,4.79885403,5.22,0.53,5.246837143,5.22,0.53,5.246837143
20/05/2020 00:30,4.46,0.83,4.536573597,4.46,0.83,4.536573597,4.92,0.53,4.948464408,4.92,0.53,4.948464408
20/05/2020 01:00,4.33,0.83,4.408832045,4.33,0.83,4.408832045,4.78,0.53,4.809293087,4.78,0.53,4.809293087
20/05/2020 01:30,4.27,0.88,4.359736231,4.27,0.88,4.359736231,4.66,0.53,4.690042644,4.66,0.53,4.690042644
20/05/2020 02:00,4.36,0.84,4.440180177,4.36,0.84,4.440180177,4.74,0.58,4.77535339,4.74,0.58,4.77535339
20/05/2020 02:30,4.47,0.86,4.551977592,4.47,0.86,4.551977592,4.72,0.6,4.757982766,4.72,0.6,4.757982766
20/05/2020 03:00,4.19,0.9,4.285568807,4.19,0.9,4.285568807,4.6,0.6,4.638965402,4.6,0.6,4.638965402
20/05/2020 03:30,4.12,0.88,4.21293247,4.12,0.88,4.21293247,4.53,0.6,4.569562342,4.53,0.6,4.569562342
20/05/2020 04:00,4.09,0.88,4.183598929,4.09,0.88,4.183598929,4.39,0.63,4.434974634,4.39,0.63,4.434974634
20/05/2020 04:30,4.05,0.88,4.144502383,4.05,0.88,4.144502383,4.47,0.59,4.508769233,4.47,0.59,4.508769233
20/05/2020 05:00,4.08,0.92,4.18243948,4.08,0.92,4.18243948,4.7,0.47,4.723441542,4.7,0.47,4.723441542
20/05/2020 05:30,4.01,0.92,4.114182786,4.01,0.92,4.114182786,4.7,0.49,4.725473521,4.7,0.49,4.725473521
20/05/2020 06:00,4.09,0.97,4.203450963,4.09,0.97,4.203450963,4.82,0.46,4.841900453,4.82,0.46,4.841900453
20/05/2020 06:30,4.37,0.97,4.476360128,4.37,0.97,4.476360128,5.27,0.42,5.286709752,5.27,0.42,5.286709752
20/05/2020 07:00,4.78,0.92,4.867730477,4.78,0.92,4.867730477,5.54,0.42,5.555897767,5.54,0.42,5.555897767
20/05/2020 07:30,5.21,0.79,5.269554061,5.21,0.79,5.269554061,6.01,0.33,6.019053082,6.01,0.33,6.019053082
20/05/2020 08:00,5.75,0.59,5.780190308,5.75,0.59,5.780190308,6.39,0,6.39,6.39,0,6.39
20/05/2020 08:30,6.34,0.44,6.355249798,6.34,0.44,6.355249798,7,-0.24,7.004113077,7,-0.24,7.004113077
20/05/2020 09:00,6.42,0.42,6.43372365,6.42,0.42,6.43372365,7.23,-0.44,7.243376285,7.23,-0.44,7.243376285
20/05/2020 09:30,6.58,0.39,6.591547618,6.58,0.39,6.591547618,7.39,-0.49,7.40622711,7.39,-0.49,7.40622711
20/05/2020 10:00,6.24,0.15,6.241802624,6.24,0.15,6.241802624,7.27,-0.54,7.290027435,7.27,-0.54,7.290027435
20/05/2020 10:30,6.02,0.35,6.030165835,6.02,0.35,6.030165835,7.1,-0.54,7.1205056,7.1,-0.54,7.1205056
20/05/2020 11:00,6.23,0.23,6.23424414,6.23,0.23,6.23424414,6.91,-0.51,6.928794989,6.91,-0.51,6.928794989
20/05/2020 11:30,6.37,0.35,6.379608138,6.37,0.35,6.379608138,6.84,-0.53,6.860502897,6.84,-0.53,6.860502897
20/05/2020 12:00,6.05,0.35,6.06011551,6.05,0.35,6.06011551,6.93,-0.68,6.963282272,6.93,-0.68,6.963282272
20/05/2020 12:30,6.22,0.35,6.229839484,6.22,0.35,6.229839484,6.95,-0.74,6.989284656,6.95,-0.74,6.989284656
20/05/2020 13:00,6.38,0.35,6.389593101,6.38,0.35,6.389593101,6.97,-0.62,6.99752099,6.97,-0.62,6.99752099
20/05/2020 13:30,6.33,0.35,6.339668761,6.33,0.35,6.339668761,6.8,-0.7,6.835934464,6.8,-0.7,6.835934464
20/05/2020 14:00,6.02,0.35,6.030165835,6.02,0.35,6.030165835,6.65,-0.82,6.700365662,6.65,-0.82,6.700365662
20/05/2020 14:30,6,0.4,6.013318551,6,0.4,6.013318551,6.59,-0.82,6.640820732,6.59,-0.82,6.640820732
20/05/2020 15:00,5.9,0.38,5.912224624,5.9,0.38,5.912224624,6.59,-0.82,6.640820732,6.59,-0.82,6.640820732
20/05/2020 15:30,5.93,0.45,5.947049689,5.93,0.45,5.947049689,6.55,-0.79,6.597469212,6.55,-0.79,6.597469212
