Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-24 11:00:00,3.163808692,0.0,3.163808692,0.0,0.0,0.0,3.163808692,0,3.163808692,3.2062577932,0.0,3.2062577932,0.0,0.0,0.0,3.2062577932,0,3.2062577932
2020-04-24 11:30:00,3.1581286046,0.0,3.1581286046,0.0,0.0,0.0,3.1581286046,0,3.1581286046,3.2005014956,0.0,3.2005014956,0.0,0.0,0.0,3.2005014956,0,3.2005014956
2020-04-24 12:00:00,3.213402676,0.0,3.213402676,0.0,0.0,0.0,3.213402676,0,3.213402676,3.2611255255,0.0,3.2611255255,0.0,0.0,0.0,3.2611255255,0,3.2611255255
2020-04-24 12:30:00,3.3607092671,0.0,3.3607092671,0.0,0.0,0.0,3.3607092671,0,3.3607092671,3.4081541224,0.0,3.4081541224,0.0,0.0,0.0,3.4081541224,0,3.4081541224
2020-04-24 13:00:00,3.3255578155,0.0,3.3255578155,0.0,0.0,0.0,3.3255578155,0,3.3255578155,3.3730026709,0.0,3.3730026709,0.0,0.0,0.0,3.3730026709,0,3.3730026709
2020-04-24 13:30:00,3.2211151518,0.0,3.2211151518,0.0,0.0,0.0,3.2211151518,0,3.2211151518,3.2652611432,0.0,3.2652611432,0.0,0.0,0.0,3.2652611432,0,3.2652611432
2020-04-24 14:00:00,3.110940266,0.0,3.110940266,0.0,0.0,0.0,3.110940266,0,3.110940266,3.1514598626,0.0,3.1514598626,0.0,0.0,0.0,3.1514598626,0,3.1514598626
2020-04-24 14:30:00,3.1397631503,0.0,3.1397631503,0.0,0.0,0.0,3.1397631503,0,3.1397631503,3.1875719095,0.0,3.1875719095,0.0,0.0,0.0,3.1875719095,0,3.1875719095
2020-04-24 15:00:00,3.1144133743,0.0,3.1144133743,0.0,0.0,0.0,3.1144133743,0,3.1144133743,3.1585990296,0.0,3.1585990296,0.0,0.0,0.0,3.1585990296,0,3.1585990296
2020-04-24 15:30:00,3.0584414596,0.0,3.0584414596,0.0,0.0,0.0,3.0584414596,0,3.0584414596,3.1046110059,0.0,3.1046110059,0.0,0.0,0.0,3.1046110059,0,3.1046110059
2020-04-24 16:00:00,3.0748259674,0.0,3.0748259674,0.0,0.0,0.0,3.0748259674,0,3.0748259674,3.1184708765,0.0,3.1184708765,0.0,0.0,0.0,3.1184708765,0,3.1184708765
2020-04-24 16:30:00,3.1022978521,0.0,3.1022978521,0.0,0.0,0.0,3.1022978521,0,3.1022978521,3.1434124081,0.0,3.1434124081,0.0,0.0,0.0,3.1434124081,0,3.1434124081
2020-04-24 17:00:00,3.2163490676,0.0,3.2163490676,0.0,0.0,0.0,3.2163490676,0,3.2163490676,3.2625186139,0.0,3.2625186139,0.0,0.0,0.0,3.2625186139,0,3.2625186139
2020-04-24 17:30:00,3.3601882661999998,0.0,3.3601882661999998,0.0,0.0,0.0,3.3601882661999998,0,3.3601882661999998,3.4062341441,0.0,3.4062341441,0.0,0.0,0.0,3.4062341441,0,3.4062341441
2020-04-24 18:00:00,3.3275207487,0.0,3.3275207487,0.0,0.0,0.0,3.3275207487,0,3.3275207487,3.3723881392,0.0,3.3723881392,0.0,0.0,0.0,3.3723881392,0,3.3723881392
2020-04-24 18:30:00,3.3305050722000002,0.0,3.3305050722000002,0.0,0.0,0.0,3.3305050722000002,0,3.3305050722000002,3.3754154176,0.0,3.3754154176,0.0,0.0,0.0,3.3754154176,0,3.3754154176
2020-04-24 19:00:00,3.3275207487,0.0,3.3275207487,0.0,0.0,0.0,3.3275207487,0,3.3275207487,3.3754154176,0.0,3.3754154176,0.0,0.0,0.0,3.3754154176,0,3.3754154176
2020-04-24 19:30:00,3.2958484676,0.0,3.2958484676,0.0,0.0,0.0,3.2958484676,0,3.2958484676,3.3388147592,0.0,3.3388147592,0.0,0.0,0.0,3.3388147592,0,3.3388147592
2020-04-24 20:00:00,3.2042513856,0.0,3.2042513856,0.0,0.0,0.0,3.2042513856,0,3.2042513856,3.2485560328,0.0,3.2485560328,0.0,0.0,0.0,3.2485560328,0,3.2485560328
2020-04-24 20:30:00,3.2042513856,0.0,3.2042513856,0.0,0.0,0.0,3.2042513856,0,3.2042513856,3.2485560328,0.0,3.2485560328,0.0,0.0,0.0,3.2485560328,0,3.2485560328
2020-04-24 21:00:00,3.2462359507,0.0,3.2462359507,0.0,0.0,0.0,3.2462359507,0,3.2462359507,3.2886438291,0.0,3.2886438291,0.0,0.0,0.0,3.2886438291,0,3.2886438291
2020-04-24 21:30:00,3.2549467806,0.0,3.2549467806,0.0,0.0,0.0,3.2549467806,0,3.2549467806,3.2974684548,0.0,3.2974684548,0.0,0.0,0.0,3.2974684548,0,3.2974684548
2020-04-24 22:00:00,3.1417782182,0.0,3.1417782182,0.0,0.0,0.0,3.1417782182,0,3.1417782182,3.1836521053,0.0,3.1836521053,0.0,0.0,0.0,3.1836521053,0,3.1836521053
2020-04-24 22:30:00,3.0354897079,0.0,3.0354897079,0.0,0.0,0.0,3.0354897079,0,3.0354897079,3.0818241455,0.0,3.0818241455,0.0,0.0,0.0,3.0818241455,0,3.0818241455
2020-04-24 23:00:00,2.8966604664,0.0,2.8966604664,0.0,0.0,0.0,2.8966604664,0,2.8966604664,2.9396811443,0.0,2.9396811443,0.0,0.0,0.0,2.9396811443,0,2.9396811443
2020-04-24 23:30:00,2.7628539989,0.0,2.7628539989,0.0,0.0,0.0,2.7628539989,0,2.7628539989,2.7958216808,0.0,2.7958216808,0.0,0.0,0.0,2.7958216808,0,2.7958216808
2020-04-25 00:00:00,2.6545459174,0.0,2.6545459174,0.0,0.0,0.0,2.6545459174,0,2.6545459174,2.6847002292,0.0,2.6847002292,0.0,0.0,0.0,2.6847002292,0,2.6847002292
2020-04-25 00:30:00,2.5587448016,0.0,2.5587448016,0.0,0.0,0.0,2.5587448016,0,2.5587448016,2.5916586167,0.0,2.5916586167,0.0,0.0,0.0,2.5916586167,0,2.5916586167
2020-04-25 01:00:00,2.4924280403,0.0,2.4924280403,0.0,0.0,0.0,2.4924280403,0,2.4924280403,2.5310718259,0.0,2.5310718259,0.0,0.0,0.0,2.5310718259,0,2.5310718259
2020-04-25 01:30:00,2.57569569,0.0,2.57569569,0.0,0.0,0.0,2.57569569,0,2.57569569,2.6103968084,0.0,2.6103968084,0.0,0.0,0.0,2.6103968084,0,2.6103968084
2020-04-25 02:00:00,2.6921265702,0.0,2.6921265702,0.0,0.0,0.0,2.6921265702,0,2.6921265702,2.7312925691,0.0,2.7312925691,0.0,0.0,0.0,2.7312925691,0,2.7312925691
2020-04-25 02:30:00,2.6101281673,0.0,2.6101281673,0.0,0.0,0.0,2.6101281673,0,2.6101281673,2.6491897235,0.0,2.6491897235,0.0,0.0,0.0,2.6491897235,0,2.6491897235
2020-04-25 03:00:00,2.4860809401,0.0,2.4860809401,0.0,0.0,0.0,2.4860809401,0,2.4860809401,2.5231606838,0.0,2.5231606838,0.0,0.0,0.0,2.5231606838,0,2.5231606838
2020-04-25 03:30:00,2.4201776193,0.0,2.4201776193,0.0,0.0,0.0,2.4201776193,0,2.4201776193,2.4483483865,0.0,2.4483483865,0.0,0.0,0.0,2.4483483865,0,2.4483483865
2020-04-25 04:00:00,2.3543886139,0.0,2.3543886139,0.0,0.0,0.0,2.3543886139,0,2.3543886139,2.3879318562,0.0,2.3879318562,0.0,0.0,0.0,2.3879318562,0,2.3879318562
2020-04-25 04:30:00,2.3009396044,0.0,2.3009396044,0.0,0.0,0.0,2.3009396044,0,2.3009396044,2.3291862354,0.0,2.3291862354,0.0,0.0,0.0,2.3291862354,0,2.3291862354
2020-04-25 05:00:00,2.2988796764,0.0,2.2988796764,0.0,0.0,0.0,2.2988796764,0,2.2988796764,2.3271010194,0.0,2.3271010194,0.0,0.0,0.0,2.3271010194,0,2.3271010194
2020-04-25 05:30:00,2.2687253647,0.0,2.2687253647,0.0,0.0,0.0,2.2687253647,0,2.2687253647,2.3040986919,0.0,2.3040986919,0.0,0.0,0.0,2.3040986919,0,2.3040986919
2020-04-25 06:00:00,2.2687253647,0.0,2.2687253647,0.0,0.0,0.0,2.2687253647,0,2.2687253647,2.3020340873,0.0,2.3020340873,0.0,0.0,0.0,2.3020340873,0,2.3020340873
2020-04-25 06:30:00,2.2626266406,0.0,2.2626266406,0.0,0.0,0.0,2.2626266406,0,2.2626266406,2.2979048782,0.0,2.2979048782,0.0,0.0,0.0,2.2979048782,0,2.2979048782
2020-04-25 07:00:00,2.3394720191,0.0,2.3394720191,0.0,0.0,0.0,2.3394720191,0,2.3394720191,2.3692411228,0.0,2.3692411228,0.0,0.0,0.0,2.3692411228,0,2.3692411228
2020-04-25 07:30:00,2.4138913141,0.0,2.4138913141,0.0,0.0,0.0,2.4138913141,0,2.4138913141,2.4510043132,0.0,2.4510043132,0.0,0.0,0.0,2.4510043132,0,2.4510043132
2020-04-25 08:00:00,2.4709998005,0.0,2.4709998005,0.0,0.0,0.0,2.4709998005,0,2.4709998005,2.5041609525,0.0,2.5041609525,0.0,0.0,0.0,2.5041609525,0,2.5041609525
2020-04-25 08:30:00,2.6021299031,0.0,2.6021299031,0.0,0.0,0.0,2.6021299031,0,2.6021299031,2.6426494997,0.0,2.6426494997,0.0,0.0,0.0,2.6426494997,0,2.6426494997
2020-04-25 09:00:00,2.7094422285,0.0,2.7094422285,0.0,0.0,0.0,2.7094422285,0,2.7094422285,2.75196754,0.0,2.75196754,0.0,0.0,0.0,2.75196754,0,2.75196754
2020-04-25 09:30:00,2.8338776083,0.0,2.8338776083,0.0,0.0,0.0,2.8338776083,0,2.8338776083,2.8744439702999998,0.0,2.8744439702999998,0.0,0.0,0.0,2.8744439702999998,0,2.8744439702999998
2020-04-25 10:00:00,2.8832878217,0.0,2.8832878217,0.0,0.0,0.0,2.8832878217,0,2.8832878217,2.9236619260000003,0.0,2.9236619260000003,0.0,0.0,0.0,2.9236619260000003,0,2.9236619260000003
2020-04-25 10:30:00,2.9535831036999998,0.0,2.9535831036999998,0.0,0.0,0.0,2.9535831036999998,0,2.9535831036999998,2.9959559947,0.0,2.9959559947,0.0,0.0,0.0,2.9959559947,0,2.9959559947
2020-04-25 11:00:00,3.0329359722,0.0,3.0329359722,0.0,0.0,0.0,3.0329359722,0,3.0329359722,3.0753088632,0.0,3.0753088632,0.0,0.0,0.0,3.0753088632,0,3.0753088632
2020-04-25 11:30:00,3.0220261306,0.0,3.0220261306,0.0,0.0,0.0,3.0220261306,0,3.0220261306,3.0642466011,0.0,3.0642466011,0.0,0.0,0.0,3.0642466011,0,3.0642466011
2020-04-25 12:00:00,3.0192986702,0.0,3.0192986702,0.0,0.0,0.0,3.0192986702,0,3.0192986702,3.0614810356,0.0,3.0614810356,0.0,0.0,0.0,3.0614810356,0,3.0614810356
2020-04-25 12:30:00,3.1092707422,0.0,3.1092707422,0.0,0.0,0.0,3.1092707422,0,3.1092707422,3.1549868376,0.0,3.1549868376,0.0,0.0,0.0,3.1549868376,0,3.1549868376
2020-04-25 13:00:00,3.0765289198,0.0,3.0765289198,0.0,0.0,0.0,3.0765289198,0,3.0765289198,3.1187493903,0.0,3.1187493903,0.0,0.0,0.0,3.1187493903,0,3.1187493903
2020-04-25 13:30:00,3.0292113702,0.0,3.0292113702,0.0,0.0,0.0,3.0292113702,0,3.0292113702,3.0715080509,0.0,3.0715080509,0.0,0.0,0.0,3.0715080509,0,3.0715080509
2020-04-25 14:00:00,3.0428564664,0.0,3.0428564664,0.0,0.0,0.0,3.0428564664,0,3.0428564664,3.0853436727,0.0,3.0853436727,0.0,0.0,0.0,3.0853436727,0,3.0853436727
2020-04-25 14:30:00,2.9834540519,0.0,2.9834540519,0.0,0.0,0.0,2.9834540519,0,2.9834540519,3.0257507327,0.0,3.0257507327,0.0,0.0,0.0,3.0257507327,0,3.0257507327
2020-04-25 15:00:00,2.9466493579,0.0,2.9466493579,0.0,0.0,0.0,2.9466493579,0,2.9466493579,2.9888296448,0.0,2.9888296448,0.0,0.0,0.0,2.9888296448,0,2.9888296448
2020-04-25 15:30:00,2.8988835536,0.0,2.8988835536,0.0,0.0,0.0,2.8988835536,0,2.8988835536,2.9395230081,0.0,2.9395230081,0.0,0.0,0.0,2.9395230081,0,2.9395230081
2020-04-25 16:00:00,2.9096780406000002,0.0,2.9096780406000002,0.0,0.0,0.0,2.9096780406000002,0,2.9096780406000002,2.9518223009,0.0,2.9518223009,0.0,0.0,0.0,2.9518223009,0,2.9518223009
2020-04-25 16:30:00,2.9096780406000002,0.0,2.9096780406000002,0.0,0.0,0.0,2.9096780406000002,0,2.9096780406000002,2.9518223009,0.0,2.9518223009,0.0,0.0,0.0,2.9518223009,0,2.9518223009
2020-04-25 17:00:00,3.0677694192,0.0,3.0677694192,0.0,0.0,0.0,3.0677694192,0,3.0677694192,3.1100635019,0.0,3.1100635019,0.0,0.0,0.0,3.1100635019,0,3.1100635019
2020-04-25 17:30:00,3.1589447469,0.0,3.1589447469,0.0,0.0,0.0,3.1589447469,0,3.1589447469,3.2030114104,0.0,3.2030114104,0.0,0.0,0.0,3.2030114104,0,3.2030114104
2020-04-25 18:00:00,3.182440709,0.0,3.182440709,0.0,0.0,0.0,3.182440709,0,3.182440709,3.2281980272,0.0,3.2281980272,0.0,0.0,0.0,3.2281980272,0,3.2281980272
2020-04-25 18:30:00,3.1881748364,0.0,3.1881748364,0.0,0.0,0.0,3.1881748364,0,3.1881748364,3.2340146002,0.0,3.2340146002,0.0,0.0,0.0,3.2340146002,0,3.2340146002
2020-04-25 19:00:00,3.1795736453,0.0,3.1795736453,0.0,0.0,0.0,3.1795736453,0,3.1795736453,3.2252897407,0.0,3.2252897407,0.0,0.0,0.0,3.2252897407,0,3.2252897407
2020-04-25 19:30:00,3.1910419001,0.0,3.1910419001,0.0,0.0,0.0,3.1910419001,0,3.1910419001,3.2369228867,0.0,3.2369228867,0.0,0.0,0.0,3.2369228867,0,3.2369228867
2020-04-25 20:00:00,3.1884724027,0.0,3.1884724027,0.0,0.0,0.0,3.1884724027,0,3.1884724027,3.2347243946,0.0,3.2347243946,0.0,0.0,0.0,3.2347243946,0,3.2347243946
2020-04-25 20:30:00,3.2026812815,0.0,3.2026812815,0.0,0.0,0.0,3.2026812815,0,3.2026812815,3.2491393875,0.0,3.2491393875,0.0,0.0,0.0,3.2491393875,0,3.2491393875
2020-04-25 21:00:00,3.2096550377,0.0,3.2096550377,0.0,0.0,0.0,3.2096550377,0,3.2096550377,3.2524089798,0.0,3.2524089798,0.0,0.0,0.0,3.2524089798,0,3.2524089798
2020-04-25 21:30:00,3.2210976581,0.0,3.2210976581,0.0,0.0,0.0,3.2210976581,0,3.2210976581,3.2640040207,0.0,3.2640040207,0.0,0.0,0.0,3.2640040207,0,3.2640040207
2020-04-25 22:00:00,3.1420738793,0.0,3.1420738793,0.0,0.0,0.0,3.1420738793,0,3.1420738793,3.1831390718,0.0,3.1831390718,0.0,0.0,0.0,3.1831390718,0,3.1831390718
2020-04-25 22:30:00,3.081062736,0.0,3.081062736,0.0,0.0,0.0,3.081062736,0,3.081062736,3.1240834139,0.0,3.1240834139,0.0,0.0,0.0,3.1240834139,0,3.1240834139
2020-04-25 23:00:00,2.9104165871000003,0.0,2.9104165871000003,0.0,0.0,0.0,2.9104165871000003,0,2.9104165871000003,2.9533229497,0.0,2.9533229497,0.0,0.0,0.0,2.9533229497,0,2.9533229497
2020-04-25 23:30:00,2.7677328396,0.0,2.7677328396,0.0,0.0,0.0,2.7677328396,0,2.7677328396,2.8046795618,0.0,2.8046795618,0.0,0.0,0.0,2.8046795618,0,2.8046795618
2020-04-26 00:00:00,2.624469548,0.0,2.624469548,0.0,0.0,0.0,2.624469548,0,2.624469548,2.6651455487,0.0,2.6651455487,0.0,0.0,0.0,2.6651455487,0,2.6651455487
2020-04-26 00:30:00,2.5512502178,0.0,2.5512502178,0.0,0.0,0.0,2.5512502178,0,2.5512502178,2.5901725171,0.0,2.5901725171,0.0,0.0,0.0,2.5901725171,0,2.5901725171
2020-04-26 01:00:00,2.4979366547,0.0,2.4979366547,0.0,0.0,0.0,2.4979366547,0,2.4979366547,2.5398403331,0.0,2.5398403331,0.0,0.0,0.0,2.5398403331,0,2.5398403331
2020-04-26 01:30:00,2.5424730503,0.0,2.5424730503,0.0,0.0,0.0,2.5424730503,0,2.5424730503,2.5797459177,0.0,2.5797459177,0.0,0.0,0.0,2.5797459177,0,2.5797459177
2020-04-26 02:00:00,2.6551912796,0.0,2.6551912796,0.0,0.0,0.0,2.6551912796,0,2.6551912796,2.6922377679,0.0,2.6922377679,0.0,0.0,0.0,2.6922377679,0,2.6922377679
2020-04-26 02:30:00,2.5839863244,0.0,2.5839863244,0.0,0.0,0.0,2.5839863244,0,2.5839863244,2.6279395386,0.0,2.6279395386,0.0,0.0,0.0,2.6279395386,0,2.6279395386
2020-04-26 03:00:00,2.4801235514,0.0,2.4801235514,0.0,0.0,0.0,2.4801235514,0,2.4801235514,2.5187673369,0.0,2.5187673369,0.0,0.0,0.0,2.5187673369,0,2.5187673369
2020-04-26 03:30:00,2.4087062468,0.0,2.4087062468,0.0,0.0,0.0,2.4087062468,0,2.4087062468,2.4422193515,0.0,2.4422193515,0.0,0.0,0.0,2.4422193515,0,2.4422193515
2020-04-26 04:00:00,2.3653796887,0.0,2.3653796887,0.0,0.0,0.0,2.3653796887,0,2.3653796887,2.3954799604,0.0,2.3954799604,0.0,0.0,0.0,2.3954799604,0,2.3954799604
2020-04-26 04:30:00,2.3109177759,0.0,2.3109177759,0.0,0.0,0.0,2.3109177759,0,2.3109177759,2.3445212936,0.0,2.3445212936,0.0,0.0,0.0,2.3445212936,0,2.3445212936
2020-04-26 05:00:00,2.2828360362,0.0,2.2828360362,0.0,0.0,0.0,2.2828360362,0,2.2828360362,2.3147300197,0.0,2.3147300197,0.0,0.0,0.0,2.3147300197,0,2.3147300197
2020-04-26 05:30:00,2.2511353495,0.0,2.2511353495,0.0,0.0,0.0,2.2511353495,0,2.2511353495,2.2882483485,0.0,2.2882483485,0.0,0.0,0.0,2.2882483485,0,2.2882483485
2020-04-26 06:00:00,2.2143109101,0.0,2.2143109101,0.0,0.0,0.0,2.2143109101,0,2.2143109101,2.2459941031,0.0,2.2459941031,0.0,0.0,0.0,2.2459941031,0,2.2459941031
2020-04-26 06:30:00,2.226136487,0.0,2.226136487,0.0,0.0,0.0,2.226136487,0,2.226136487,2.2597400047000002,0.0,2.2597400047000002,0.0,0.0,0.0,2.2597400047000002,0,2.2597400047000002
2020-04-26 07:00:00,2.2554424402,0.0,2.2554424402,0.0,0.0,0.0,2.2554424402,0,2.2554424402,2.2926552054,0.0,2.2926552054,0.0,0.0,0.0,2.2926552054,0,2.2926552054
2020-04-26 07:30:00,2.3269470401,0.0,2.3269470401,0.0,0.0,0.0,2.3269470401,0,2.3269470401,2.3586193212,0.0,2.3586193212,0.0,0.0,0.0,2.3586193212,0,2.3586193212
2020-04-26 08:00:00,2.3901448975,0.0,2.3901448975,0.0,0.0,0.0,2.3901448975,0,2.3901448975,2.4253820856,0.0,2.4253820856,0.0,0.0,0.0,2.4253820856,0,2.4253820856
2020-04-26 08:30:00,2.5102854840999997,0.0,2.5102854840999997,0.0,0.0,0.0,2.5102854840999997,0,2.5102854840999997,2.5490685266,0.0,2.5490685266,0.0,0.0,0.0,2.5490685266,0,2.5490685266
2020-04-26 09:00:00,2.6273308959,0.0,2.6273308959,0.0,0.0,0.0,2.6273308959,0,2.6273308959,2.6661319517,0.0,2.6661319517,0.0,0.0,0.0,2.6661319517,0,2.6661319517
2020-04-26 09:30:00,2.812252954,0.0,2.812252954,0.0,0.0,0.0,2.812252954,0,2.812252954,2.8486694954000003,0.0,2.8486694954000003,0.0,0.0,0.0,2.8486694954000003,0,2.8486694954000003
2020-04-26 10:00:00,2.8776105055,0.0,2.8776105055,0.0,0.0,0.0,2.8776105055,0,2.8776105055,2.9182028483,0.0,2.9182028483,0.0,0.0,0.0,2.9182028483,0,2.9182028483
2020-04-26 10:30:00,2.952769213,0.0,2.952769213,0.0,0.0,0.0,2.952769213,0,2.952769213,2.9951802091,0.0,2.9951802091,0.0,0.0,0.0,2.9951802091,0,2.9951802091
2020-04-26 11:00:00,3.0090026674,0.0,3.0090026674,0.0,0.0,0.0,3.0090026674,0,3.0090026674,3.0547187628,0.0,3.0547187628,0.0,0.0,0.0,3.0547187628,0,3.0547187628
2020-04-26 11:30:00,3.0982947362,0.0,3.0982947362,0.0,0.0,0.0,3.0982947362,0,3.0982947362,3.1458457663,0.0,3.1458457663,0.0,0.0,0.0,3.1458457663,0,3.1458457663
2020-04-26 12:00:00,3.1972168344,0.0,3.1972168344,0.0,0.0,0.0,3.1972168344,0,3.1972168344,3.2447249096,0.0,3.2447249096,0.0,0.0,0.0,3.2447249096,0,3.2447249096
2020-04-26 12:30:00,3.2557627498,0.0,3.2557627498,0.0,0.0,0.0,3.2557627498,0,3.2557627498,3.3030364785,0.0,3.3030364785,0.0,0.0,0.0,3.3030364785,0,3.3030364785
2020-04-26 13:00:00,3.2252725934,0.0,3.2252725934,0.0,0.0,0.0,3.2252725934,0,3.2252725934,3.2731880469,0.0,3.2731880469,0.0,0.0,0.0,3.2731880469,0,3.2731880469
2020-04-26 13:30:00,3.2537890779,0.0,3.2537890779,0.0,0.0,0.0,3.2537890779,0,3.2537890779,3.3017045314,0.0,3.3017045314,0.0,0.0,0.0,3.3017045314,0,3.3017045314
2020-04-26 14:00:00,3.1727758655000002,0.0,3.1727758655000002,0.0,0.0,0.0,3.1727758655000002,0,3.1727758655000002,3.2171598406,0.0,3.2171598406,0.0,0.0,0.0,3.2171598406,0,3.2171598406
2020-04-26 14:30:00,3.1081028204,0.0,3.1081028204,0.0,0.0,0.0,3.1081028204,0,3.1081028204,3.1525264595,0.0,3.1525264595,0.0,0.0,0.0,3.1525264595,0,3.1525264595
2020-04-26 15:00:00,3.0397914293,0.0,3.0397914293,0.0,0.0,0.0,3.0397914293,0,3.0397914293,3.0833365723,0.0,3.0833365723,0.0,0.0,0.0,3.0833365723,0,3.0833365723
2020-04-26 15:30:00,3.0086235215,0.0,3.0086235215,0.0,0.0,0.0,3.0086235215,0,3.0086235215,3.0504894411,0.0,3.0504894411,0.0,0.0,0.0,3.0504894411,0,3.0504894411
2020-04-26 16:00:00,3.0515672964,0.0,3.0515672964,0.0,0.0,0.0,3.0515672964,0,3.0515672964,3.0945498692,0.0,3.0945498692,0.0,0.0,0.0,3.0945498692,0,3.0945498692
2020-04-26 16:30:00,3.0407461357,0.0,3.0407461357,0.0,0.0,0.0,3.0407461357,0,3.0407461357,3.0835762881,0.0,3.0835762881,0.0,0.0,0.0,3.0835762881,0,3.0835762881
2020-04-26 17:00:00,3.2335888621,0.0,3.2335888621,0.0,0.0,0.0,3.2335888621,0,3.2335888621,3.2832945634,0.0,3.2832945634,0.0,0.0,0.0,3.2832945634,0,3.2832945634
2020-04-26 17:30:00,3.3109883237,0.0,3.3109883237,0.0,0.0,0.0,3.3109883237,0,3.3109883237,3.3593125413,0.0,3.3593125413,0.0,0.0,0.0,3.3593125413,0,3.3593125413
2020-04-26 18:00:00,3.2933297194,0.0,3.2933297194,0.0,0.0,0.0,3.2933297194,0,3.2933297194,3.3413962077,0.0,3.3413962077,0.0,0.0,0.0,3.3413962077,0,3.3413962077
2020-04-26 18:30:00,3.2755349758,0.0,3.2755349758,0.0,0.0,0.0,3.2755349758,0,3.2755349758,3.3217869677,0.0,3.3217869677,0.0,0.0,0.0,3.3217869677,0,3.3217869677
2020-04-26 19:00:00,3.2784543474,0.0,3.2784543474,0.0,0.0,0.0,3.2784543474,0,3.2784543474,3.3247475622,0.0,3.3247475622,0.0,0.0,0.0,3.3247475622,0,3.3247475622
2020-04-26 19:30:00,3.2303289693,0.0,3.2303289693,0.0,0.0,0.0,3.2303289693,0,3.2303289693,3.2770344122,0.0,3.2770344122,0.0,0.0,0.0,3.2770344122,0,3.2770344122
2020-04-26 20:00:00,3.1329335007,0.0,3.1329335007,0.0,0.0,0.0,3.1329335007,0,3.1329335007,3.1773571398,0.0,3.1773571398,0.0,0.0,0.0,3.1773571398,0,3.1773571398
2020-04-26 20:30:00,3.1766407636,0.0,3.1766407636,0.0,0.0,0.0,3.1766407636,0,3.1766407636,3.2209057469,0.0,3.2209057469,0.0,0.0,0.0,3.2209057469,0,3.2209057469
2020-04-26 21:00:00,3.1588574516,0.0,3.1588574516,0.0,0.0,0.0,3.1588574516,0,3.1588574516,3.2031224348,0.0,3.2031224348,0.0,0.0,0.0,3.2031224348,0,3.2031224348
2020-04-26 21:30:00,3.1503658993,0.0,3.1503658993,0.0,0.0,0.0,3.1503658993,0,3.1503658993,3.1945118907,0.0,3.1945118907,0.0,0.0,0.0,3.1945118907,0,3.1945118907
2020-04-26 22:00:00,3.0396083516,0.0,3.0396083516,0.0,0.0,0.0,3.0396083516,0,3.0396083516,3.081978298,0.0,3.081978298,0.0,0.0,0.0,3.081978298,0,3.081978298
2020-04-26 22:30:00,2.9482553154,0.0,2.9482553154,0.0,0.0,0.0,2.9482553154,0,2.9482553154,2.9891871401000003,0.0,2.9891871401000003,0.0,0.0,0.0,2.9891871401000003,0,2.9891871401000003
2020-04-26 23:00:00,2.8437243171,0.0,2.8437243171,0.0,0.0,0.0,2.8437243171,0,2.8437243171,2.8811366146,0.0,2.8811366146,0.0,0.0,0.0,2.8811366146,0,2.8811366146
2020-04-26 23:30:00,2.6669169171,0.0,2.6669169171,0.0,0.0,0.0,2.6669169171,0,2.6669169171,2.7077025567,0.0,2.7077025567,0.0,0.0,0.0,2.7077025567,0,2.7077025567
2020-04-27 00:00:00,2.5489682408,0.0,2.5489682408,0.0,0.0,0.0,2.5489682408,0,2.5489682408,2.5895969566,0.0,2.5895969566,0.0,0.0,0.0,2.5895969566,0,2.5895969566
2020-04-27 00:30:00,2.463019896,0.0,2.463019896,0.0,0.0,0.0,2.463019896,0,2.463019896,2.5002326612,0.0,2.5002326612,0.0,0.0,0.0,2.5002326612,0,2.5002326612
2020-04-27 01:00:00,2.4586177157,0.0,2.4586177157,0.0,0.0,0.0,2.4586177157,0,2.4586177157,2.4957639702,0.0,2.4957639702,0.0,0.0,0.0,2.4957639702,0,2.4957639702
2020-04-27 01:30:00,2.5032266843,0.0,2.5032266843,0.0,0.0,0.0,2.5032266843,0,2.5032266843,2.5383273867,0.0,2.5383273867,0.0,0.0,0.0,2.5383273867,0,2.5383273867
2020-04-27 02:00:00,2.5866869381,0.0,2.5866869381,0.0,0.0,0.0,2.5866869381,0,2.5866869381,2.616295827,0.0,2.616295827,0.0,0.0,0.0,2.616295827,0,2.616295827
2020-04-27 02:30:00,2.5198081263,0.0,2.5198081263,0.0,0.0,0.0,2.5198081263,0,2.5198081263,2.5587652398,0.0,2.5587652398,0.0,0.0,0.0,2.5587652398,0,2.5587652398
2020-04-27 03:00:00,2.4691695424,0.0,2.4691695424,0.0,0.0,0.0,2.4691695424,0,2.4691695424,2.5081962844,0.0,2.5081962844,0.0,0.0,0.0,2.5081962844,0,2.5081962844
2020-04-27 03:30:00,2.3887890482,0.0,2.3887890482,0.0,0.0,0.0,2.3887890482,0,2.3887890482,2.4190514399,0.0,2.4190514399,0.0,0.0,0.0,2.4190514399,0,2.4190514399
2020-04-27 04:00:00,2.3478165203,0.0,2.3478165203,0.0,0.0,0.0,2.3478165203,0,2.3478165203,2.377657504,0.0,2.377657504,0.0,0.0,0.0,2.377657504,0,2.377657504
