Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-16 03:00:00,3.22896,0.76678,3.3187549247,0.22896000000000002,0.06678,0.23850000000000002,3.0,0.7000000000000001,3.0805843601,3.01896,0.6167800000000001,3.0813206665,0.22896000000000002,0.06678,0.23850000000000002,2.79,0.55,2.8436947797
2019-12-16 03:30:00,3.20424,0.77832,3.2974135318,0.23424000000000003,0.06832,0.244,2.9699999999999998,0.71,3.0536862969,3.00424,0.63832,3.0713043483,0.23424000000000003,0.06832,0.244,2.77,0.5700000000000001,2.8280381893
2019-12-16 04:00:00,3.14032,0.74426,3.227310436,0.22032000000000002,0.06426000000000001,0.2295,2.92,0.68,2.9981327522,2.94032,0.62426,3.005857989,0.22032000000000002,0.06426000000000001,0.2295,2.7199999999999998,0.56,2.7770487932
2019-12-16 04:30:00,3.15496,0.76978,3.2475119476,0.20496,0.05978000000000001,0.21350000000000002,2.95,0.71,3.0342379603,2.95496,0.61978,3.0192574998,0.20496,0.05978000000000001,0.21350000000000002,2.75,0.56,2.8064390248
2019-12-16 05:00:00,3.14768,0.72974,3.2311623064,0.06768,0.01974,0.07050000000000001,3.08,0.71,3.1607752214,2.9376800000000003,0.57974,2.994338366,0.06768,0.01974,0.07050000000000001,2.87,0.56,2.9241238004000003
2019-12-16 05:30:00,3.27592,0.9775600000000001,3.4186657339,0.025920000000000002,0.007560000000000001,0.027,3.25,0.97,3.3916662572,2.9759200000000003,0.5875600000000001,3.0333688533,0.025920000000000002,0.007560000000000001,0.027,2.95,0.58,3.0064763428
2019-12-16 06:00:00,3.42648,1.32064,3.6721730896,0.036480000000000005,0.01064,0.038,3.39,1.31,3.6343087376,3.02648,0.23064,3.0352555082,0.036480000000000005,0.01064,0.038,2.99,0.22,2.9980827207000003
2019-12-16 06:30:00,3.54064,1.33352,3.7834385419,0.08064,0.023520000000000003,0.084,3.46,1.31,3.6996891761,3.13064,0.24352000000000001,3.1400969412,0.08064,0.023520000000000003,0.084,3.05,0.22,3.0579241325
2019-12-16 07:00:00,3.6624,1.0857,3.8199369432,0.12240000000000001,0.0357,0.1275,3.54,1.05,3.6924382188,3.3524,0.7057,3.4258718963,0.12240000000000001,0.0357,0.1275,3.23,0.67,3.2987573418
2019-12-16 07:30:00,3.5092,0.7531,3.5891007579,0.0792,0.023100000000000002,0.0825,3.43,0.73,3.5068219231,3.2692,0.5831000000000001,3.3207942198,0.0792,0.023100000000000002,0.0825,3.19,0.56,3.2387806347
2019-12-16 08:00:00,3.40544,0.70742,3.4781409762,0.02544,0.00742,0.026500000000000003,3.38,0.7000000000000001,3.4517242068,3.16544,0.54742,3.2124257268,0.02544,0.00742,0.026500000000000003,3.14,0.54,3.1860947883
2019-12-16 08:30:00,3.4996,0.8528,3.6020088839,0.009600000000000001,0.0028,0.01,3.49,0.85,3.5920189309,3.2096,0.5428000000000001,3.2551749569,0.009600000000000001,0.0028,0.01,3.2,0.54,3.245242672
2019-12-16 09:00:00,3.5824,1.2807,3.8044424362,0.0024000000000000002,0.0007,0.0025,3.58,1.28,3.8019468697,3.1724,0.0007,3.1724000772,0.0024000000000000002,0.0007,0.0025,3.17,0.0,3.17
2019-12-16 09:30:00,3.21336,1.06098,3.3839859707,0.00336,0.0009800000000000002,0.0035,3.21,1.06,3.3804881304,2.86336,0.54098,2.9140161032,0.00336,0.0009800000000000002,0.0035,2.86,0.54,2.9105325973
2019-12-16 10:00:00,3.2424,0.7607,3.3304387474,0.0024000000000000002,0.0007,0.0025,3.24,0.76,3.3279423072,3.0624,0.6207,3.1246699426,0.0024000000000000002,0.0007,0.0025,3.06,0.62,3.1221787265
2019-12-16 10:30:00,3.21,0.78,3.3034073318,0.0,0.0,0.0,3.21,0.78,3.3034073318,3.06,0.64,3.1262117651,0.0,0.0,0.0,3.06,0.64,3.1262117651
2019-12-16 11:00:00,3.03144,0.7204200000000001,3.1158680091,0.00144,0.00042,0.0015,3.03,0.72,3.1143699202,2.92144,0.5904200000000001,2.980504563,0.00144,0.00042,0.0015,2.92,0.59,2.9790099026
2019-12-16 11:30:00,3.18,0.78,3.2742632759,0.0,0.0,0.0,3.18,0.78,3.2742632759,3.09,0.65,3.1576256903,0.0,0.0,0.0,3.09,0.65,3.1576256903
2019-12-16 12:00:00,3.69,1.08,3.8448016854000002,0.0,0.0,0.0,3.69,1.08,3.8448016854000002,3.6,0.89,3.7083823967000002,0.0,0.0,0.0,3.6,0.89,3.7083823967000002
2019-12-16 12:30:00,3.52,1.0,3.6592895485,0.0,0.0,0.0,3.52,1.0,3.6592895485,3.52,0.84,3.618839593,0.0,0.0,0.0,3.52,0.84,3.618839593
2019-12-16 13:00:00,3.4,0.96,3.5329307947,0.0,0.0,0.0,3.4,0.96,3.5329307947,3.41,0.8200000000000001,3.5072068658999997,0.0,0.0,0.0,3.41,0.8200000000000001,3.5072068658999997
2019-12-16 13:30:00,3.58,1.04,3.7280021459,0.0,0.0,0.0,3.58,1.04,3.7280021459,3.54,0.87,3.6453394904,0.0,0.0,0.0,3.54,0.87,3.6453394904
2019-12-16 14:00:00,3.67,1.08,3.8256110623,0.0,0.0,0.0,3.67,1.08,3.8256110623,3.58,0.89,3.688970046,0.0,0.0,0.0,3.58,0.89,3.688970046
2019-12-16 14:30:00,3.62,1.08,3.7776712403,0.0,0.0,0.0,3.62,1.08,3.7776712403,3.52,0.89,3.6307712679,0.0,0.0,0.0,3.52,0.89,3.6307712679
2019-12-16 15:00:00,3.7,1.05,3.8461019227,0.0,0.0,0.0,3.7,1.05,3.8461019227,3.52,0.86,3.6235341864,0.0,0.0,0.0,3.52,0.86,3.6235341864
2019-12-16 15:30:00,3.83,1.05,3.971322198,0.0,0.0,0.0,3.83,1.05,3.971322198,3.62,0.86,3.720752612,0.0,0.0,0.0,3.62,0.86,3.720752612
2019-12-16 16:00:00,3.9699999999999998,1.05,4.1065070315,0.0,0.0,0.0,3.9699999999999998,1.05,4.1065070315,3.7199999999999998,0.8200000000000001,3.8093043984,0.0,0.0,0.0,3.7199999999999998,0.8200000000000001,3.8093043984
2019-12-16 16:30:00,3.79,1.18,3.9694458051,0.0,0.0,0.0,3.79,1.18,3.9694458051,3.4,0.61,3.4542871913,0.0,0.0,0.0,3.4,0.61,3.4542871913
2019-12-16 17:00:00,3.05,0.9500000000000001,3.194526569,0.0,0.0,0.0,3.05,0.9500000000000001,3.194526569,2.66,-0.23,2.6699250925999998,0.0,0.0,0.0,2.66,-0.23,2.6699250925999998
2019-12-16 17:30:00,2.95,0.88,3.0784574059,0.0,0.0,0.0,2.95,0.88,3.0784574059,2.56,-0.23,2.5703112652,0.0,0.0,0.0,2.56,-0.23,2.5703112652
2019-12-16 18:00:00,2.93,0.8200000000000001,3.0425811411,0.0,0.0,0.0,2.93,0.8200000000000001,3.0425811411,2.54,-0.29,2.5565015157,0.0,0.0,0.0,2.54,-0.29,2.5565015157
2019-12-16 18:30:00,3.30192,1.09056,3.4773548568,0.0019200000000000003,0.0005600000000000001,0.002,3.3,1.09,3.4753560969,2.90192,-0.24944000000000002,2.9126208129,0.0019200000000000003,0.0005600000000000001,0.002,2.9,-0.25,2.9107559156000002
2019-12-16 19:00:00,3.98096,1.3702800000000002,4.2101911833,0.0009600000000000001,0.00028000000000000003,0.001,3.98,1.37,4.2091923216,3.54096,0.22028000000000003,3.5478050961000003,0.0009600000000000001,0.00028000000000000003,0.001,3.54,0.22,3.5468295702
2019-12-16 19:30:00,4.00336,1.37098,4.2316045952,0.00336,0.0009800000000000002,0.0035,4.0,1.37,4.2281083241,3.54336,0.22098,3.5502439705,0.00336,0.0009800000000000002,0.0035,3.54,0.22,3.5468295702
2019-12-16 20:00:00,4.03192,1.33056,4.2457942484,0.0019200000000000003,0.0005600000000000001,0.002,4.03,1.33,4.243795471,3.58192,0.22056,3.5887041672,0.0019200000000000003,0.0005600000000000001,0.002,3.58,0.22,3.5867534065999997
2019-12-16 20:30:00,3.98288,1.37084,4.2121889084,0.00288,0.00084,0.003,3.98,1.37,4.2091923216,3.53288,0.22084,3.5397756144,0.00288,0.00084,0.003,3.5300000000000002,0.22,3.53684888
2019-12-16 21:00:00,3.82432,1.11126,3.9825020088,0.00432,0.00126,0.0045000000000000005,3.8200000000000003,1.11,3.9780020111,3.46432,0.62126,3.5195847837,0.00432,0.00126,0.0045000000000000005,3.46,0.62,3.5151102401000003
2019-12-16 21:30:00,3.66528,0.79154,3.7497750666,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.66,0.79,3.7442889846,3.41528,0.6215400000000001,3.4713757287,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.41,0.62,3.4659053651000002
2019-12-16 22:00:00,3.57336,0.7709800000000001,3.6555863893,0.00336,0.0009800000000000002,0.0035,3.5700000000000003,0.77,3.652095289,3.33336,0.6209800000000001,3.3907086354000002,0.00336,0.0009800000000000002,0.0035,3.33,0.62,3.3872260037
2019-12-16 22:30:00,3.47152,0.77336,3.5566187313,0.01152,0.00336,0.012,3.46,0.77,3.5446438467,3.23152,0.62336,3.2910939215,0.01152,0.00336,0.012,3.22,0.62,3.2791462303
2019-12-16 23:00:00,3.3971999999999998,0.7721,3.4838349918000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.39,0.77,3.4763486592,3.1672000000000002,0.6221,3.2277181181,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.16,0.62,3.2202484376
2019-12-16 23:30:00,2.92288,0.5208400000000001,2.9689226666,0.00288,0.00084,0.003,2.92,0.52,2.9659399859,2.71288,0.40084000000000003,2.7423330578,0.00288,0.00084,0.003,2.71,0.4,2.7393612394
2019-12-17 00:00:00,2.6228800000000003,0.33084,2.6436631026,0.00288,0.00084,0.003,2.62,0.33,2.6407006645999997,2.41288,0.24084000000000003,2.4248698522,0.00288,0.00084,0.003,2.41,0.24,2.4219207254
2019-12-17 00:30:00,2.62864,0.33252000000000004,2.6495882322,0.00864,0.00252,0.009000000000000001,2.62,0.33,2.6407006645999997,2.41864,0.24252,2.4307684793,0.00864,0.00252,0.009000000000000001,2.41,0.24,2.4219207254
2019-12-17 01:00:00,2.66392,0.33406,2.6847841347,0.013920000000000002,0.00406,0.0145,2.65,0.33,2.6704681238,2.46392,0.24406000000000003,2.4759779987,0.013920000000000002,0.00406,0.0145,2.45,0.24,2.461727036
2019-12-17 01:30:00,3.06912,0.5726600000000001,3.1220885718,0.009120000000000001,0.00266,0.0095,3.06,0.5700000000000001,3.1126355392,2.84912,0.44266000000000005,2.8833023862,0.009120000000000001,0.00266,0.0095,2.84,0.44,2.8738823915
2019-12-17 02:00:00,3.2868,0.6849000000000001,3.3574011154,0.016800000000000002,0.0049,0.0175,3.27,0.68,3.3399550895,3.0668,0.5449,3.1148319778,0.016800000000000002,0.0049,0.0175,3.05,0.54,3.0974344222
2019-12-17 02:30:00,3.26008,0.6829400000000001,3.3308450354,0.01008,0.0029400000000000003,0.0105,3.25,0.68,3.3203764847,3.03008,0.5429400000000001,3.0783386185,0.01008,0.0029400000000000003,0.0105,3.02,0.54,3.0678983034
2019-12-17 03:00:00,3.24056,0.68308,3.3117710368,0.010560000000000002,0.0030800000000000003,0.011,3.23,0.68,3.3008029326,3.01056,0.54308,3.0591514183,0.010560000000000002,0.0030800000000000003,0.011,3.0,0.54,3.048212591
2019-12-17 03:30:00,3.23432,0.7012600000000001,3.3094699651,0.00432,0.00126,0.0045000000000000005,3.23,0.7000000000000001,3.3049810892,3.00432,0.5412600000000001,3.0526875127,0.00432,0.00126,0.0045000000000000005,3.0,0.54,3.048212591
2019-12-17 04:00:00,3.19096,0.70028,3.2668972742,0.0009600000000000001,0.00028000000000000003,0.001,3.19,0.7000000000000001,3.2658995698,2.97096,0.5402800000000001,3.0196863744,0.0009600000000000001,0.00028000000000000003,0.001,2.9699999999999998,0.54,3.0186917696
2019-12-17 04:30:00,3.19,0.7000000000000001,3.2658995698,0.0,0.0,0.0,3.19,0.7000000000000001,3.2658995698,2.9699999999999998,0.54,3.0186917696,0.0,0.0,0.0,2.9699999999999998,0.54,3.0186917696
2019-12-17 05:00:00,3.16,0.7000000000000001,3.2366031576,0.0,0.0,0.0,3.16,0.7000000000000001,3.2366031576,2.94,0.5700000000000001,2.9947453982,0.0,0.0,0.0,2.94,0.5700000000000001,2.9947453982
2019-12-17 05:30:00,3.32,0.79,3.4126968808,0.0,0.0,0.0,3.32,0.79,3.4126968808,3.09,0.63,3.1535694062,0.0,0.0,0.0,3.09,0.63,3.1535694062
2019-12-17 06:00:00,3.37,0.79,3.461358115,0.0,0.0,0.0,3.37,0.79,3.461358115,3.15,0.63,3.2123822936,0.0,0.0,0.0,3.15,0.63,3.2123822936
2019-12-17 06:30:00,3.17,0.59,3.2244379355,0.0,0.0,0.0,3.17,0.59,3.2244379355,2.94,0.45,2.9742393986,0.0,0.0,0.0,2.94,0.45,2.9742393986
2019-12-17 07:00:00,3.12,0.48,3.1567071451,0.0,0.0,0.0,3.12,0.48,3.1567071451,2.89,0.36,2.9123358323,0.0,0.0,0.0,2.89,0.36,2.9123358323
2019-12-17 07:30:00,3.33,0.6000000000000001,3.3836223193,0.0,0.0,0.0,3.33,0.6000000000000001,3.3836223193,3.1,0.45,3.1324910215,0.0,0.0,0.0,3.1,0.45,3.1324910215
2019-12-17 08:00:00,3.13,0.6000000000000001,3.1869891748,0.0,0.0,0.0,3.13,0.6000000000000001,3.1869891748,2.91,0.45,2.9445882564,0.0,0.0,0.0,2.91,0.45,2.9445882564
2019-12-17 08:30:00,3.48,1.05,3.6349552955,0.0,0.0,0.0,3.48,1.05,3.6349552955,3.12,0.58,3.1734523787,0.0,0.0,0.0,3.12,0.58,3.1734523787
2019-12-17 09:00:00,3.46,0.79,3.5490421243,0.0,0.0,0.0,3.46,0.79,3.5490421243,3.22,0.62,3.2791462303,0.0,0.0,0.0,3.22,0.62,3.2791462303
2019-12-17 09:30:00,3.41,0.79,3.5003142715999997,0.0,0.0,0.0,3.41,0.79,3.5003142715999997,3.19,0.62,3.2496922931,0.0,0.0,0.0,3.19,0.62,3.2496922931
2019-12-17 10:00:00,3.42,0.8300000000000001,3.5192754936,0.0,0.0,0.0,3.42,0.8300000000000001,3.5192754936,3.24,0.66,3.306538976,0.0,0.0,0.0,3.24,0.66,3.306538976
2019-12-17 10:30:00,3.09,0.8300000000000001,3.1995312157,0.0,0.0,0.0,3.09,0.8300000000000001,3.1995312157,2.86,0.5700000000000001,2.9162475889,0.0,0.0,0.0,2.86,0.5700000000000001,2.9162475889
2019-12-17 11:00:00,2.88,1.01,3.0519665791,0.0,0.0,0.0,2.88,1.01,3.0519665791,2.54,-0.22,2.5495097568,0.0,0.0,0.0,2.54,-0.22,2.5495097568
2019-12-17 11:30:00,3.37,1.35,3.6303443363,0.0,0.0,0.0,3.37,1.35,3.6303443363,3.05,0.31,3.06571362,0.0,0.0,0.0,3.05,0.31,3.06571362
2019-12-17 12:00:00,4.3,1.72,4.6312417341,0.0,0.0,0.0,4.3,1.72,4.6312417341,4.06,0.98,4.1766014892,0.0,0.0,0.0,4.06,0.98,4.1766014892
2019-12-17 12:30:00,4.49,1.53,4.7435218983,0.0,0.0,0.0,4.49,1.53,4.7435218983,4.32,1.24,4.4944410108,0.0,0.0,0.0,4.32,1.24,4.4944410108
2019-12-17 13:00:00,4.37,1.44,4.6011411628,0.0,0.0,0.0,4.37,1.44,4.6011411628,4.18,1.17,4.3406566324,0.0,0.0,0.0,4.18,1.17,4.3406566324
2019-12-17 13:30:00,4.61,1.55,4.8635994901,0.0,0.0,0.0,4.61,1.55,4.8635994901,4.37,1.25,4.5452612686,0.0,0.0,0.0,4.37,1.25,4.5452612686
2019-12-17 14:00:00,4.6324000000000005,1.6107,4.9044351612,0.0024000000000000002,0.0007,0.0025,4.63,1.6099999999999999,4.9019383921,4.4224,1.3107,4.6125433602,0.0024000000000000002,0.0007,0.0025,4.42,1.31,4.6100433837
2019-12-17 14:30:00,4.50432,1.56126,4.7672247115,0.00432,0.00126,0.0045000000000000005,4.5,1.56,4.7627303094,4.34432,1.28126,4.5293204181,0.00432,0.00126,0.0045000000000000005,4.34,1.28,4.5248204384
2019-12-17 15:00:00,4.47776,1.54518,4.7368677256,0.01776,0.005180000000000001,0.018500000000000003,4.46,1.54,4.7183895558,4.2877600000000005,1.25518,4.4677021667,0.01776,0.005180000000000001,0.018500000000000003,4.27,1.25,4.4492021757
2019-12-17 15:30:00,4.14408,1.24994,4.3284811482,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.11,1.24,4.2929826461000005,3.9140800000000002,0.99994,4.039789877,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.88,0.99,4.0043101778
2019-12-17 16:00:00,3.12688,0.54784,3.1745089699,0.02688,0.007840000000000001,0.028,3.1,0.54,3.1466807909,2.8968800000000003,0.41784000000000004,2.9268590673,0.02688,0.007840000000000001,0.028,2.87,0.41000000000000003,2.8991378029
2019-12-17 16:30:00,2.7992,0.3956,2.8270160948000003,0.019200000000000002,0.0056,0.02,2.7800000000000002,0.39,2.8072228269,2.5892,0.29560000000000003,2.6060191864,0.019200000000000002,0.0056,0.02,2.5700000000000003,0.29,2.5863101129
2019-12-17 17:00:00,2.76776,0.33518000000000003,2.7879815369000003,0.01776,0.005180000000000001,0.018500000000000003,2.75,0.33,2.7697292286,2.55776,0.25518,2.5704577511,0.01776,0.005180000000000001,0.018500000000000003,2.54,0.25,2.5522734962999998
2019-12-17 17:30:00,3.0024,0.8807,3.1289036818,0.0024000000000000002,0.0007,0.0025,3.0,0.88,3.1264036847,2.6124,-0.1893,2.6192495586,0.0024000000000000002,0.0007,0.0025,2.61,-0.19,2.6169065707
2019-12-17 18:00:00,2.8324,0.6907,2.9153998439,0.0024000000000000002,0.0007,0.0025,2.83,0.6900000000000001,2.9129023327,2.4824,-0.21930000000000002,2.4920678663,0.0024000000000000002,0.0007,0.0025,2.48,-0.22,2.4897389421
2019-12-17 18:30:00,3.05584,0.5246200000000001,3.1005457987,0.01584,0.00462,0.0165,3.04,0.52,3.0841530442,2.83584,0.49462000000000006,2.8786520196,0.01584,0.00462,0.0165,2.8200000000000003,0.49,2.8622543563000002
2019-12-17 19:00:00,2.90544,0.52742,2.9529228656,0.02544,0.00742,0.026500000000000003,2.88,0.52,2.9265679558,2.68544,0.49742000000000003,2.7311196697,0.02544,0.00742,0.026500000000000003,2.66,0.49,2.7047550721
2019-12-17 19:30:00,3.14624,0.39182000000000006,3.1705439675,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.14,0.39,3.1641270518,2.91624,0.28182,2.9298256347000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.91,0.28,2.9234397548
2019-12-17 20:00:00,3.11528,0.39154000000000005,3.1397886951,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.11,0.39,3.1343579885,2.87528,0.28154,2.8890309535,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.87,0.28,2.8836261894
2019-12-17 20:30:00,3.5104800000000003,0.65014,3.5701753248,0.00048000000000000007,0.00014000000000000001,0.0005,3.51,0.65,3.5696778566000003,3.2604800000000003,0.49014,3.2971149586,0.00048000000000000007,0.00014000000000000001,0.0005,3.26,0.49,3.2966194806
2019-12-17 21:00:00,4.27144,1.32042,4.4708733655,0.00144,0.00042,0.0015,4.27,1.32,4.4693735579,3.94144,0.80042,4.0218927696,0.00144,0.00042,0.0015,3.94,0.8,4.0203979902
2019-12-17 21:30:00,4.2,1.21,4.370823721,0.0,0.0,0.0,4.2,1.21,4.370823721,3.94,0.9500000000000001,4.052912533,0.0,0.0,0.0,3.94,0.9500000000000001,4.052912533
2019-12-17 22:00:00,4.11,1.19,4.2788082453000005,0.0,0.0,0.0,4.11,1.19,4.2788082453000005,3.84,0.9500000000000001,3.9557679406,0.0,0.0,0.0,3.84,0.9500000000000001,3.9557679406
2019-12-17 22:30:00,4.06,1.3,4.263050551,0.0,0.0,0.0,4.06,1.3,4.263050551,3.76,0.85,3.8548800241,0.0,0.0,0.0,3.76,0.85,3.8548800241
2019-12-17 23:00:00,3.99,1.67,4.3253901558,0.0,0.0,0.0,3.99,1.67,4.3253901558,3.56,0.44,3.5870879554,0.0,0.0,0.0,3.56,0.44,3.5870879554
2019-12-17 23:30:00,3.88,1.67,4.2241330471,0.0,0.0,0.0,3.88,1.67,4.2241330471,3.46,0.44,3.4878646763,0.0,0.0,0.0,3.46,0.44,3.4878646763
2019-12-18 00:00:00,3.84144,1.6404200000000002,4.1770371138,0.00144,0.00042,0.0015,3.84,1.6400000000000001,4.1755478682,3.42144,0.43042,3.4484073208,0.00144,0.00042,0.0015,3.42,0.43,3.4469261669
2019-12-18 00:30:00,3.52,1.4,3.7881921810000003,0.0,0.0,0.0,3.52,1.4,3.7881921810000003,3.12,0.43,3.1494920225,0.0,0.0,0.0,3.12,0.43,3.1494920225
2019-12-18 01:00:00,2.81288,1.02084,2.992391719,0.00288,0.00084,0.003,2.81,1.02,2.9893979327,2.44288,0.00084,2.4428801444,0.00288,0.00084,0.003,2.44,0.0,2.44
2019-12-18 01:30:00,2.95,1.09,3.1449324317,0.0,0.0,0.0,2.95,1.09,3.1449324317,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2019-12-18 02:00:00,2.89,0.84,3.0096013025,0.0,0.0,0.0,2.89,0.84,3.0096013025,2.6,0.44,2.6369679558,0.0,0.0,0.0,2.6,0.44,2.6369679558
2019-12-18 02:30:00,2.84,0.56,2.8946847842,0.0,0.0,0.0,2.84,0.56,2.8946847842,2.64,0.44,2.6764155133000003,0.0,0.0,0.0,2.64,0.44,2.6764155133000003
2019-12-18 03:00:00,2.88,0.58,2.9378223226999998,0.0,0.0,0.0,2.88,0.58,2.9378223226999998,2.67,0.47000000000000003,2.7110514565,0.0,0.0,0.0,2.67,0.47000000000000003,2.7110514565
2019-12-18 03:30:00,2.84,0.58,2.8986203615,0.0,0.0,0.0,2.84,0.58,2.8986203615,2.64,0.47000000000000003,2.6815107682,0.0,0.0,0.0,2.64,0.47000000000000003,2.6815107682
2019-12-18 04:00:00,2.84,0.6000000000000001,2.902688409,0.0,0.0,0.0,2.84,0.6000000000000001,2.902688409,2.64,0.49,2.6850884529,0.0,0.0,0.0,2.64,0.49,2.6850884529
2019-12-18 04:30:00,3.19,0.8300000000000001,3.2962099448,0.0,0.0,0.0,3.19,0.8300000000000001,3.2962099448,2.98,0.68,3.0565994177,0.0,0.0,0.0,2.98,0.68,3.0565994177
2019-12-18 05:00:00,3.39,0.97,3.5260459441,0.0,0.0,0.0,3.39,0.97,3.5260459441,3.17,0.8,3.269388322,0.0,0.0,0.0,3.17,0.8,3.269388322
2019-12-18 05:30:00,3.58,1.46,3.8662643469,0.0,0.0,0.0,3.58,1.46,3.8662643469,3.21,0.43,3.2386725676,0.0,0.0,0.0,3.21,0.43,3.2386725676
2019-12-18 06:00:00,3.62,1.13,3.7922684504,0.0,0.0,0.0,3.62,1.13,3.7922684504,3.37,0.8,3.4636541398,0.0,0.0,0.0,3.37,0.8,3.4636541398
2019-12-18 06:30:00,3.75,1.09,3.9052016593000003,0.0,0.0,0.0,3.75,1.09,3.9052016593000003,3.51,0.88,3.6186323383,0.0,0.0,0.0,3.51,0.88,3.6186323383
2019-12-18 07:00:00,3.92,1.13,4.0796200804,0.0,0.0,0.0,3.92,1.13,4.0796200804,3.67,0.91,3.781137395,0.0,0.0,0.0,3.67,0.91,3.781137395
2019-12-18 07:30:00,3.69,1.01,3.8257286888,0.0,0.0,0.0,3.69,1.01,3.8257286888,3.45,0.81,3.5438115074,0.0,0.0,0.0,3.45,0.81,3.5438115074
2019-12-18 08:00:00,3.37,0.81,3.4659774956,0.0,0.0,0.0,3.37,0.81,3.4659774956,3.14,0.65,3.2065713777,0.0,0.0,0.0,3.14,0.65,3.2065713777
2019-12-18 08:30:00,3.45,0.84,3.5507886448,0.0,0.0,0.0,3.45,0.84,3.5507886448,3.22,0.67,3.288966403,0.0,0.0,0.0,3.22,0.67,3.288966403
2019-12-18 09:00:00,3.45,0.84,3.5507886448,0.0,0.0,0.0,3.45,0.84,3.5507886448,3.22,0.67,3.288966403,0.0,0.0,0.0,3.22,0.67,3.288966403
2019-12-18 09:30:00,3.05,0.73,3.1361441293,0.0,0.0,0.0,3.05,0.73,3.1361441293,2.85,0.47000000000000003,2.8884944175,0.0,0.0,0.0,2.85,0.47000000000000003,2.8884944175
2019-12-18 10:00:00,2.71224,0.91232,2.8615683812,0.04224000000000001,0.012320000000000001,0.044,2.67,0.9,2.8176053663,2.44224,-0.20768,2.4510543038,0.04224000000000001,0.012320000000000001,0.044,2.4,-0.22,2.4100622399000002
2019-12-18 10:30:00,2.7600800000000003,0.9854400000000001,2.9307223683,0.19008000000000003,0.05544,0.198,2.5700000000000003,0.93,2.7330934854,2.50008,-0.16456,2.505489972,0.19008000000000003,0.05544,0.198,2.31,-0.22,2.3204525421
2019-12-18 11:00:00,2.77424,0.81832,2.8924133868,0.23424000000000003,0.06832,0.244,2.54,0.75,2.6484146201,2.5442400000000003,0.12832000000000002,2.547473886,0.23424000000000003,0.06832,0.244,2.31,0.06,2.3107790894
2019-12-18 11:30:00,3.03344,0.68642,3.1101335421,0.19344000000000003,0.056420000000000005,0.2015,2.84,0.63,2.9090376416,2.99344,0.58642,3.0503395631,0.19344000000000003,0.056420000000000005,0.2015,2.8,0.53,2.8497192844
2019-12-18 12:00:00,3.66424,0.94332,3.7837160834,0.11424000000000001,0.03332,0.11900000000000001,3.55,0.91,3.6647783016,3.5842400000000003,0.78332,3.6688372272,0.11424000000000001,0.03332,0.11900000000000001,3.47,0.75,3.5501267583000002
2019-12-18 12:30:00,3.70136,0.9124800000000001,3.8121759666,0.11136000000000001,0.03248,0.116,3.59,0.88,3.6962819157,3.58136,0.74248,3.6575150034,0.11136000000000001,0.03248,0.116,3.47,0.71,3.5418921496999998
2019-12-18 13:00:00,3.80288,0.9358400000000001,3.9163366556,0.12288000000000002,0.035840000000000004,0.128,3.68,0.9,3.7884561499,3.63288,0.7458400000000001,3.7086512912,0.12288000000000002,0.035840000000000004,0.128,3.51,0.71,3.5810892198
2019-12-18 13:30:00,3.8004,0.9672000000000001,3.9215451036999998,0.23040000000000002,0.06720000000000001,0.24,3.5700000000000003,0.9,3.6816979778,3.6104000000000003,0.7772,3.6931054682999997,0.23040000000000002,0.06720000000000001,0.24,3.38,0.71,3.4537660604
2019-12-18 14:00:00,3.80232,0.9677600000000001,3.9235439083,0.23232000000000003,0.06776,0.242,3.5700000000000003,0.9,3.6816979778,3.61232,0.79776,3.6993616747,0.23232000000000003,0.06776,0.242,3.38,0.73,3.4579329085
2019-12-18 14:30:00,3.86088,1.00734,3.9901288513,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.63,0.9400000000000001,3.7497333239,3.64088,0.79734,3.7271649077999998,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.41,0.73,3.4872625367
2019-12-18 15:00:00,3.84328,1.00804,3.9732789733000002,0.23328000000000002,0.06804,0.243,3.61,0.9400000000000001,3.7303753162,3.60328,0.7980400000000001,3.6905954262,0.23328000000000002,0.06804,0.243,3.37,0.73,3.4481589291
2019-12-18 15:30:00,3.8332,0.9851000000000001,3.9577574774,0.2232,0.0651,0.2325,3.61,0.92,3.7253858860999998,3.5932,0.7951,3.6801182386,0.2232,0.0651,0.2325,3.37,0.73,3.4481589291
