Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 23:30:00,3.1185,0.7025622748,3.1966601321,0.981,0,0.981,2.1375,0.7025622748,2.25,3.147,0.7119297718,3.2265233611,0.981,0,0.981,2.166,0.7119297718,2.2800000000000002
2020-03-13 00:00:00,2.862,0.6182548018,2.9280169057,0.981,0,0.981,1.881,0.6182548018,1.98,2.9,0.6307447978,2.9678003639,0.981,0,0.981,1.919,0.6307447978,2.02
2020-03-13 00:30:00,3.013,0.6682147858,3.0862080293,0.98,0,0.98,2.033,0.6682147858,2.14,3.146,0.7119297718,3.2255480155,0.98,0,0.98,2.166,0.7119297718,2.2800000000000002
2020-03-13 01:00:00,3.0245,0.6713372848,3.0981113602,0.982,0,0.982,2.0425,0.6713372848,2.15,3.053,0.6807047818,3.127965473,0.982,0,0.982,2.071,0.6807047818,2.18
2020-03-13 01:30:00,2.8515,0.6151323028,2.9170944448,0.98,0,0.98,1.8715000000000002,0.6151323028,1.97,2.8609999999999998,0.6182548018,2.9270394599,0.98,0,0.98,1.881,0.6182548018,1.98
2020-03-13 02:00:00,2.7195,0.5714173169,2.7788843085,0.981,0,0.981,1.7385000000000002,0.5714173169,1.83,2.7575000000000003,0.5839073129,2.8186440002,0.981,0,0.981,1.7765,0.5839073129,1.87
2020-03-13 02:30:00,2.8325,0.6088873048,2.8972055502,0.98,0,0.98,1.8525,0.6088873048,1.9500000000000002,2.8515,0.6151323028,2.9170944448,0.98,0,0.98,1.8715000000000002,0.6151323028,1.97
2020-03-13 03:00:00,2.7385,0.5776623149,2.7987632983,0.981,0,0.981,1.7575,0.5776623149,1.85,2.786,0.5932748098,2.8484681848,0.981,0,0.981,1.8050000000000002,0.5932748098,1.9
2020-03-13 03:30:00,2.6625,0.5526823229,2.719257987,0.981,0,0.981,1.6815,0.5526823229,1.77,2.71,0.5682948179,2.7689454671,0.981,0,0.981,1.729,0.5682948179,1.82
2020-03-13 04:00:00,2.614,0.5370698279,2.6686026306,0.98,0,0.98,1.634,0.5370698279,1.72,2.6425,0.5464373249,2.6984069374,0.98,0,0.98,1.6625,0.5464373249,1.75
2020-03-13 04:30:00,2.596,0.5308248299,2.6497152677,0.981,0,0.981,1.615,0.5308248299,1.7000000000000002,2.596,0.5308248299,2.6497152677,0.981,0,0.981,1.615,0.5308248299,1.7000000000000002
2020-03-13 05:00:00,2.6055,0.5339473289000001,2.659648473,0.981,0,0.981,1.6245,0.5339473289000001,1.71,2.6435,0.5464373249,2.6993862265,0.981,0,0.981,1.6625,0.5464373249,1.75
2020-03-13 05:30:00,2.7005,0.5651723189,2.7590070678,0.981,0,0.981,1.7195,0.5651723189,1.81,2.7195,0.5714173169,2.7788843085,0.981,0,0.981,1.7385000000000002,0.5714173169,1.83
2020-03-13 06:00:00,2.8515,0.6151323028,2.9170944448,0.98,0,0.98,1.8715000000000002,0.6151323028,1.97,2.8705,0.6213773008,2.9369848484,0.98,0,0.98,1.8905,0.6213773008,1.99
2020-03-13 06:30:00,3.241,0.7431547618000001,3.3251105245,0.98,0,0.98,2.261,0.7431547618000001,2.38,3.2885,0.7587672568,3.37490148,0.98,0,0.98,2.3085,0.7587672568,2.43
2020-03-13 07:00:00,3.7655000000000003,0.9148922068,3.8750507093,0.982,0,0.982,2.7835,0.9148922068,2.93,3.8035,0.9273822028,3.9149265638,0.982,0,0.982,2.8215,0.9273822028,2.9699999999999998
2020-03-13 07:30:00,3.9525,0.9773421867000001,4.0715419683,0.979,0,0.979,2.9735,0.9773421867000001,3.13,4.0285,1.0023221787,4.1513205128,0.979,0,0.979,3.0495,1.0023221787,3.21
2020-03-13 08:00:00,4.1095,1.0335471687,4.2374768436,0.965,0,0.965,3.1445,1.0335471687,3.31,4.271,1.0866296517,4.407063081,0.965,0,0.965,3.306,1.0866296517,3.48
2020-03-13 08:30:00,4.185,1.0616496597,4.3175600749,0.9550000000000001,0,0.9550000000000001,3.23,1.0616496597,3.4,4.242,1.0803846537,4.37741876,0.9550000000000001,0,0.9550000000000001,3.287,1.0803846537,3.46
2020-03-13 09:00:00,4.163,1.0616496597,4.2962389366,0.933,0,0.933,3.23,1.0616496597,3.4,4.22,1.0803846537,4.3561027307,0.933,0,0.933,3.287,1.0803846537,3.46
2020-03-13 09:30:00,4.2265,1.0835071527,4.3631743032,0.93,0,0.93,3.2965,1.0835071527,3.47,4.2835,1.1022421467,4.4230430701,0.93,0,0.93,3.3535,1.1022421467,3.5300000000000002
2020-03-13 10:00:00,4.199,1.0741396557,4.334210078,0.931,0,0.931,3.268,1.0741396557,3.44,4.2845,1.1022421467,4.424011528,0.931,0,0.931,3.3535,1.1022421467,3.5300000000000002
2020-03-13 10:30:00,4.14,1.0554046617,4.2724090394,0.929,0,0.929,3.211,1.0554046617,3.38,4.2445,1.0897521507,4.3821615671,0.929,0,0.929,3.3155,1.0897521507,3.49
2020-03-13 11:00:00,3.9425,0.9898321827000001,4.0648584231000005,0.931,0,0.931,3.0115,0.9898321827000001,3.17,3.99,1.0054446777,4.1147319475,0.931,0,0.931,3.059,1.0054446777,3.22
2020-03-13 11:30:00,3.894,0.9742196878,4.0140179372,0.93,0,0.93,2.964,0.9742196878,3.12,3.9605,0.9960771807000001,4.0838376559,0.93,0,0.93,3.0305,0.9960771807000001,3.19
2020-03-13 12:00:00,3.932,0.9867096837,4.0539141579,0.93,0,0.93,3.002,0.9867096837,3.16,3.989,1.0054446777,4.1137622683,0.93,0,0.93,3.059,1.0054446777,3.22
2020-03-13 12:30:00,3.93,0.9867096837,4.0519743336,0.928,0,0.928,3.002,0.9867096837,3.16,3.987,1.0054446777,4.1118229534,0.928,0,0.928,3.059,1.0054446777,3.22
2020-03-13 13:00:00,3.9035,0.9773421867000001,4.0239917992,0.93,0,0.93,2.9735,0.9773421867000001,3.13,3.9415,0.9898321827000001,4.0638885319,0.93,0,0.93,3.0115,0.9898321827000001,3.17
2020-03-13 13:30:00,3.8835,0.9710971888000001,4.0030740688,0.929,0,0.929,2.9545,0.9710971888000001,3.11,3.9405,0.9898321827000001,4.0629186554,0.929,0,0.929,3.0115,0.9898321827000001,3.17
2020-03-13 14:00:00,3.723,0.9180147058,3.8345117029,0.93,0,0.93,2.793,0.9180147058,2.94,3.7705,0.9336272008000001,3.8843699618,0.93,0,0.93,2.8405,0.9336272008000001,2.99
2020-03-13 14:30:00,3.761,0.9305047018,3.8743980178,0.93,0,0.93,2.831,0.9305047018,2.98,3.799,0.9429946978,3.9142866528,0.93,0,0.93,2.8689999999999998,0.9429946978,3.02
2020-03-13 15:00:00,3.7315,0.9211372048,3.8435121959,0.929,0,0.929,2.8025,0.9211372048,2.95,3.779,0.9367496998,3.8933714182,0.929,0,0.929,2.85,0.9367496998,3.0
2020-03-13 15:30:00,3.7705,0.9336272008000001,3.8843699618,0.93,0,0.93,2.8405,0.9336272008000001,2.99,3.8275,0.9523621948000001,3.9442046093,0.93,0,0.93,2.8975,0.9523621948000001,3.05
2020-03-13 16:00:00,3.9605,0.9960771807000001,4.0838376559,0.93,0,0.93,3.0305,0.9960771807000001,3.19,4.0175,1.0148121747,4.1436879709,0.93,0,0.93,3.0875,1.0148121747,3.25
2020-03-13 16:30:00,4.217,1.0803846537,4.3531965267,0.93,0,0.93,3.287,1.0803846537,3.46,4.2645,1.0959971487,4.4030864175,0.93,0,0.93,3.3345000000000002,1.0959971487,3.51
2020-03-13 17:00:00,4.5135000000000005,1.1771821227,4.6644871101,0.932,0,0.932,3.5815,1.1771821227,3.77,4.5895,1.2021621147000001,4.7443338836999995,0.932,0,0.932,3.6575,1.2021621147000001,3.85
2020-03-13 17:30:00,4.7405,1.2521220987000001,4.9030755654,0.931,0,0.931,3.8095,1.2521220987000001,4.01,4.845,1.2864695877,5.0128862943,0.931,0,0.931,3.914,1.2864695877,4.12
2020-03-13 18:00:00,4.9305,1.3145720787,5.1027375006,0.931,0,0.931,3.9995000000000003,1.3145720787,4.21,5.054,1.3551645657,5.2325316053,0.931,0,0.931,4.123,1.3551645657,4.34
2020-03-13 18:30:00,5.0455,1.3520420667,5.2235129941,0.932,0,0.932,4.1135,1.3520420667,4.33,5.1405,1.3832670566,5.3233605927,0.932,0,0.932,4.2085,1.3832670566,4.43
2020-03-13 19:00:00,5.111,1.3738995595999999,5.2924399855,0.931,0,0.931,4.18,1.3738995595999999,4.4,5.1775,1.3957570526,5.3623356851,0.931,0,0.931,4.2465,1.3957570526,4.47
2020-03-13 19:30:00,4.9695,1.3270620747000001,5.1436391786,0.932,0,0.932,4.0375,1.3270620747000001,4.25,5.074,1.3614095637,5.253466665,0.932,0,0.932,4.142,1.3614095637,4.36
2020-03-13 20:00:00,4.807,1.2739795917,4.9729541522,0.931,0,0.931,3.876,1.2739795917,4.08,4.864,1.2927145857,5.0328527696,0.931,0,0.931,3.933,1.2927145857,4.14
2020-03-13 20:30:00,4.485,1.1678146257,4.6345459325,0.932,0,0.932,3.553,1.1678146257,3.74,4.542,1.1865496197,4.6944290388,0.932,0,0.932,3.61,1.1865496197,3.8
2020-03-13 21:00:00,4.182,1.0678946577,4.3161931143,0.933,0,0.933,3.249,1.0678946577,3.42,4.2295,1.0835071527,4.3660803932,0.933,0,0.933,3.2965,1.0835071527,3.47
2020-03-13 21:30:00,4.01,1.0116896757,4.1356518229,0.932,0,0.932,3.078,1.0116896757,3.24,4.067,1.0304246697,4.1955052139,0.932,0,0.932,3.135,1.0304246697,3.3
2020-03-13 22:00:00,3.801,0.9429946978,3.9162277768,0.932,0,0.932,2.8689999999999998,0.9429946978,3.02,3.839,0.9554846938,3.9561182995,0.932,0,0.932,2.907,0.9554846938,3.06
2020-03-13 22:30:00,3.5265,0.8524422268,3.6280656003000002,0.933,0,0.933,2.5935,0.8524422268,2.73,3.5645,0.8649322228,3.6679378403,0.933,0,0.933,2.6315,0.8649322228,2.77
2020-03-13 23:00:00,3.2785,0.7712572528,3.3679964371,0.932,0,0.932,2.3465,0.7712572528,2.47,3.3165,0.7837472488,3.4078485882000003,0.932,0,0.932,2.3845,0.7837472488,2.51
2020-03-13 23:30:00,3.1075,0.7150522708,3.1887075752,0.932,0,0.932,2.1755,0.7150522708,2.29,3.136,0.7244197678000001,3.2185835394,0.932,0,0.932,2.204,0.7244197678000001,2.32
2020-03-14 00:00:00,2.888,0.6432347938,2.95876579,0.931,0,0.931,1.957,0.6432347938,2.06,2.926,0.6557247898,2.9985748281,0.931,0,0.931,1.995,0.6557247898,2.1
2020-03-14 00:30:00,3.0505,0.6963172768,3.1289627674,0.932,0,0.932,2.1185,0.6963172768,2.23,3.0885,0.7088072728,3.1687915678,0.932,0,0.932,2.1565,0.7088072728,2.27
2020-03-14 01:00:00,3.004,0.6807047818,3.0801582752,0.933,0,0.933,2.071,0.6807047818,2.18,3.042,0.6931947778,3.1199812499,0.933,0,0.933,2.109,0.6931947778,2.22
2020-03-14 01:30:00,2.8035,0.6151323028,2.8701916312,0.932,0,0.932,1.8715000000000002,0.6151323028,1.97,2.832,0.6244997998,2.9000386204,0.932,0,0.932,1.9,0.6244997998,2.0
2020-03-14 02:00:00,2.68,0.5745398159,2.7408932850000003,0.932,0,0.932,1.748,0.5745398159,1.8399999999999999,2.718,0.5870298118,2.7806704228,0.932,0,0.932,1.786,0.5870298118,1.88
2020-03-14 02:30:00,2.7475,0.5963973088,2.8114846612,0.933,0,0.933,1.8145,0.5963973088,1.9100000000000001,2.776,0.6057648058,2.841324867,0.933,0,0.933,1.843,0.6057648058,1.94
2020-03-14 03:00:00,2.642,0.5620498199,2.7011227294999998,0.932,0,0.932,1.71,0.5620498199,1.8,2.68,0.5745398159,2.7408932850000003,0.932,0,0.932,1.748,0.5745398159,1.8399999999999999
2020-03-14 03:30:00,2.547,0.5308248299,2.6017271187,0.932,0,0.932,1.615,0.5308248299,1.7000000000000002,2.5945,0.5464373249,2.6514192426000003,0.932,0,0.932,1.6625,0.5464373249,1.75
2020-03-14 04:00:00,2.529,0.5245798319,2.5828327472,0.933,0,0.933,1.596,0.5245798319,1.6800000000000002,2.5385,0.5277023309000001,2.592769176,0.933,0,0.933,1.6055000000000001,0.5277023309000001,1.69
2020-03-14 04:30:00,2.4795,0.5089673369000001,2.5311989254,0.931,0,0.931,1.5485,0.5089673369000001,1.63,2.527,0.5245798319,2.5808744642,0.931,0,0.931,1.596,0.5245798319,1.6800000000000002
2020-03-14 05:00:00,2.452,0.4995998399,2.5023796674,0.932,0,0.932,1.52,0.4995998399,1.6,2.4995,0.5152123349000001,2.5520470215,0.932,0,0.932,1.5675,0.5152123349000001,1.65
2020-03-14 05:30:00,2.509,0.5183348339,2.5619820452,0.932,0,0.932,1.577,0.5183348339,1.6600000000000001,2.5375,0.5277023309000001,2.5917901150000002,0.932,0,0.932,1.6055000000000001,0.5277023309000001,1.69
2020-03-14 06:00:00,2.548,0.5308248299,2.6027060917,0.933,0,0.933,1.615,0.5308248299,1.7000000000000002,2.567,0.5370698279,2.6225813619,0.933,0,0.933,1.634,0.5370698279,1.72
2020-03-14 06:30:00,2.718,0.5870298118,2.7806704228,0.932,0,0.932,1.786,0.5870298118,1.88,2.7465,0.5963973088,2.8105074275,0.932,0,0.932,1.8145,0.5963973088,1.9100000000000001
2020-03-14 07:00:00,2.8995,0.6463572928,2.9706696215,0.933,0,0.933,1.9665,0.6463572928,2.07,2.9375,0.6588472888,3.0104793638,0.933,0,0.933,2.0045,0.6588472888,2.11
2020-03-14 07:30:00,3.156,0.7306647658000001,3.2394763466,0.933,0,0.933,2.223,0.7306647658000001,2.34,3.194,0.7431547618000001,3.2793162397,0.933,0,0.933,2.261,0.7431547618000001,2.38
2020-03-14 08:00:00,3.384,0.8056047418000001,3.4785708272,0.933,0,0.933,2.451,0.8056047418000001,2.58,3.422,0.8180947378000001,3.518431895,0.933,0,0.933,2.489,0.8180947378000001,2.62
2020-03-14 08:30:00,3.6575,0.8961572128,3.7656877194,0.931,0,0.931,2.7265,0.8961572128,2.87,3.6955,0.9086472088,3.8055696026,0.931,0,0.931,2.7645,0.9086472088,2.91
2020-03-14 09:00:00,3.933,0.9867096837,4.0548840921,0.931,0,0.931,3.002,0.9867096837,3.16,3.99,1.0054446777,4.1147319475,0.931,0,0.931,3.059,1.0054446777,3.22
2020-03-14 09:30:00,4.048,1.0241796717,4.175553616,0.932,0,0.932,3.116,1.0241796717,3.2800000000000002,4.0955,1.0397921667,4.2254334689,0.932,0,0.932,3.1635,1.0397921667,3.33
2020-03-14 10:00:00,4.0925,1.0397921667,4.2225257844,0.929,0,0.929,3.1635,1.0397921667,3.33,4.14,1.0554046617,4.2724090394,0.929,0,0.929,3.211,1.0554046617,3.38
2020-03-14 10:30:00,4.1895,1.0710171567,4.3242326487,0.931,0,0.931,3.2585,1.0710171567,3.43,4.2465,1.0897521507,4.3840987671,0.931,0,0.931,3.3155,1.0897521507,3.49
2020-03-14 11:00:00,4.123,1.0491596637,4.2543936113,0.931,0,0.931,3.192,1.0491596637,3.36,4.199,1.0741396557,4.334210078,0.931,0,0.931,3.268,1.0741396557,3.44
2020-03-14 11:30:00,4.1315,1.0522821627,4.2634012244,0.93,0,0.93,3.2015000000000002,1.0522821627,3.37,4.236,1.0866296517,4.3731521812,0.93,0,0.93,3.306,1.0866296517,3.48
2020-03-14 12:00:00,4.1895,1.0710171567,4.3242326487,0.931,0,0.931,3.2585,1.0710171567,3.43,4.237,1.0866296517,4.3741208259,0.931,0,0.931,3.306,1.0866296517,3.48
2020-03-14 12:30:00,4.256,1.0928746497,4.3940768086,0.931,0,0.931,3.325,1.0928746497,3.5,4.3035,1.1084871447,4.4439684967,0.931,0,0.931,3.3725,1.1084871447,3.55
2020-03-14 13:00:00,4.2455,1.0897521507,4.3831301601,0.93,0,0.93,3.3155,1.0897521507,3.49,4.3025,1.1084871447,4.4430001125,0.93,0,0.93,3.3725,1.1084871447,3.55
2020-03-14 13:30:00,4.178,1.0678946577,4.3123175903,0.929,0,0.929,3.249,1.0678946577,3.42,4.235,1.0866296517,4.3721835506,0.929,0,0.929,3.306,1.0866296517,3.48
2020-03-14 14:00:00,3.971,0.9991996797,4.0947821676,0.931,0,0.931,3.04,0.9991996797,3.2,4.0185,1.0148121747,4.1446575251,0.931,0,0.931,3.0875,1.0148121747,3.25
2020-03-14 14:30:00,3.7705,0.9336272008000001,3.8843699618,0.93,0,0.93,2.8405,0.9336272008000001,2.99,3.8275,0.9523621948000001,3.9442046093,0.93,0,0.93,2.8975,0.9523621948000001,3.05
2020-03-14 15:00:00,3.7315,0.9211372048,3.8435121959,0.929,0,0.929,2.8025,0.9211372048,2.95,3.76,0.9305047018,3.8734272938,0.929,0,0.929,2.831,0.9305047018,2.98
2020-03-14 15:30:00,3.8465,0.9586071928000001,3.9641506026,0.93,0,0.93,2.9165,0.9586071928000001,3.07,3.8845,0.9710971888000001,4.0040442056,0.93,0,0.93,2.9545,0.9710971888000001,3.11
2020-03-14 16:00:00,3.9699999999999998,0.9991996797,4.0938124041,0.93,0,0.93,3.04,0.9991996797,3.2,4.065,1.0304246697,4.1935665012,0.93,0,0.93,3.135,1.0304246697,3.3
2020-03-14 16:30:00,4.0955,1.0397921667,4.2254334689,0.932,0,0.932,3.1635,1.0397921667,3.33,4.1905,1.0710171567,4.3252014982,0.932,0,0.932,3.2585,1.0710171567,3.43
2020-03-14 17:00:00,4.409,1.1428346337,4.5547065767,0.932,0,0.932,3.477,1.1428346337,3.66,4.4565,1.1584471287,4.6046055206,0.932,0,0.932,3.5245,1.1584471287,3.71
2020-03-14 17:30:00,4.768,1.2614895957,4.9320563663,0.93,0,0.93,3.838,1.2614895957,4.04,4.844,1.2864695877,5.0119197919,0.93,0,0.93,3.914,1.2864695877,4.12
2020-03-14 18:00:00,4.978,1.3301845737,5.1526570815,0.931,0,0.931,4.047,1.3301845737,4.26,5.0445,1.3520420667,5.2225470797,0.931,0,0.931,4.1135,1.3520420667,4.33
2020-03-14 18:30:00,5.1585,1.3895120546,5.3423652065,0.931,0,0.931,4.2275,1.3895120546,4.45,5.225,1.4113695476,5.4122628355,0.931,0,0.931,4.294,1.4113695476,4.52
2020-03-14 19:00:00,5.1015,1.3707770606,5.282455111,0.931,0,0.931,4.1705,1.3707770606,4.39,5.168,1.3926345536,5.3523504183,0.931,0,0.931,4.237,1.3926345536,4.46
2020-03-14 19:30:00,4.8745,1.2958370847,5.0438025338,0.932,0,0.932,3.9425,1.2958370847,4.15,4.941,1.3176945777,5.1136875149,0.932,0,0.932,4.009,1.3176945777,4.22
2020-03-14 20:00:00,4.6065000000000005,1.2084071127,4.762361809,0.93,0,0.93,3.6765,1.2084071127,3.87,4.673,1.2302646057,4.8322334381,0.93,0,0.93,3.743,1.2302646057,3.94
2020-03-14 20:30:00,4.315,1.1116096437,4.4558838629,0.933,0,0.933,3.382,1.1116096437,3.56,4.372,1.1303446377,4.5157571901,0.933,0,0.933,3.439,1.1303446377,3.62
2020-03-14 21:00:00,4.1135,1.0460371647,4.2444170389,0.931,0,0.931,3.1825,1.0460371647,3.35,4.1895,1.0710171567,4.3242326487,0.931,0,0.931,3.2585,1.0710171567,3.43
2020-03-14 21:30:00,3.9225000000000003,0.9835871847000001,4.0439399105,0.93,0,0.93,2.9925,0.9835871847000001,3.15,3.9795,1.0023221787,4.1037872752,0.93,0,0.93,3.0495,1.0023221787,3.21
2020-03-14 22:00:00,3.706,0.9117697078,3.8165114961,0.932,0,0.932,2.774,0.9117697078,2.92,3.7439999999999998,0.9242597038,3.8563962452,0.932,0,0.932,2.8120000000000003,0.9242597038,2.96
2020-03-14 22:30:00,3.459,0.8305847338000001,3.5573237131,0.932,0,0.932,2.527,0.8305847338000001,2.66,3.497,0.8430747298,3.5971911264000003,0.932,0,0.932,2.565,0.8430747298,2.7
2020-03-14 23:00:00,3.2205,0.7525222588,3.3072511244,0.931,0,0.931,2.2895,0.7525222588,2.41,3.268,0.7681347538000001,3.3570604701,0.931,0,0.931,2.337,0.7681347538000001,2.46
2020-03-14 23:30:00,3.041,0.6931947778,3.119006252,0.932,0,0.932,2.109,0.6931947778,2.22,3.0885,0.7088072728,3.1687915678,0.932,0,0.932,2.1565,0.7088072728,2.27
2020-03-15 00:00:00,2.888,0.6432347938,2.95876579,0.931,0,0.931,1.957,0.6432347938,2.06,2.9355,0.6588472888,3.0085278792,0.931,0,0.931,2.0045,0.6588472888,2.11
2020-03-15 00:30:00,3.0675,0.7025622748,3.1469270726,0.93,0,0.93,2.1375,0.7025622748,2.25,3.096,0.7119297718,3.176800277,0.93,0,0.93,2.166,0.7119297718,2.2800000000000002
2020-03-15 01:00:00,2.964,0.6682147858,3.0383888823,0.931,0,0.931,2.033,0.6682147858,2.14,3.0495,0.6963172768,3.1279878516,0.931,0,0.931,2.1185,0.6963172768,2.23
2020-03-15 01:30:00,2.7465,0.5963973088,2.8105074275,0.932,0,0.932,1.8145,0.5963973088,1.9100000000000001,2.7845,0.6088873048,2.8502954233,0.932,0,0.932,1.8525,0.6088873048,1.9500000000000002
2020-03-15 02:00:00,2.6505,0.5651723189,2.7100867145,0.931,0,0.931,1.7195,0.5651723189,1.81,2.6790000000000003,0.5745398159,2.7399155096000003,0.931,0,0.931,1.748,0.5745398159,1.8399999999999999
2020-03-15 02:30:00,2.699,0.5807848139,2.7607810489,0.932,0,0.932,1.767,0.5807848139,1.8599999999999999,2.718,0.5870298118,2.7806704228,0.932,0,0.932,1.786,0.5870298118,1.88
2020-03-15 03:00:00,2.661,0.5682948179,2.7210071665,0.932,0,0.932,1.729,0.5682948179,1.82,2.661,0.5682948179,2.7210071665,0.932,0,0.932,1.729,0.5682948179,1.82
2020-03-15 03:30:00,2.583,0.5433148259,2.6395226841,0.93,0,0.93,1.653,0.5433148259,1.74,2.6115,0.5526823229,2.6693426156999998,0.93,0,0.93,1.6815,0.5526823229,1.77
2020-03-15 04:00:00,2.471,0.5058448379,2.5222450317,0.932,0,0.932,1.5390000000000001,0.5058448379,1.62,2.49,0.5120898359,2.5421125073,0.932,0,0.932,1.558,0.5120898359,1.6400000000000001
2020-03-15 04:30:00,2.375,0.4746198479,2.4219597437,0.931,0,0.931,1.444,0.4746198479,1.52,2.508,0.5183348339,2.5610027333,0.931,0,0.931,1.577,0.5183348339,1.6600000000000001
2020-03-15 05:00:00,2.3085,0.4527623549,2.3524808182,0.931,0,0.931,1.3775,0.4527623549,1.45,2.5365,0.5277023309000001,2.5908110699,0.931,0,0.931,1.6055000000000001,0.5277023309000001,1.69
2020-03-15 05:30:00,2.4045,0.4839873449,2.4527258306,0.932,0,0.932,1.4725000000000001,0.4839873449,1.55,2.452,0.4995998399,2.5023796674,0.932,0,0.932,1.52,0.4995998399,1.6
2020-03-15 06:00:00,2.434,0.4933548419,2.4834965271,0.933,0,0.933,1.501,0.4933548419,1.58,2.472,0.5058448379,2.5232247225,0.933,0,0.933,1.5390000000000001,0.5058448379,1.62
2020-03-15 06:30:00,2.584,0.5433148259,2.6405012782,0.931,0,0.931,1.653,0.5433148259,1.74,2.6125,0.5526823229,2.6703209545,0.931,0,0.931,1.6815,0.5526823229,1.77
2020-03-15 07:00:00,2.7085,0.5839073129,2.7707255368,0.932,0,0.932,1.7765,0.5839073129,1.87,2.7845,0.6088873048,2.8502954233,0.932,0,0.932,1.8525,0.6088873048,1.9500000000000002
2020-03-15 07:30:00,2.8985000000000003,0.6463572928,2.9696935869,0.932,0,0.932,1.9665,0.6463572928,2.07,2.9365,0.6588472888,3.0095036136,0.932,0,0.932,2.0045,0.6588472888,2.11
2020-03-15 08:00:00,3.0895,0.7088072728,3.1697662374,0.933,0,0.933,2.1565,0.7088072728,2.27,3.137,0.7244197678000001,3.2195578889,0.933,0,0.933,2.204,0.7244197678000001,2.32
2020-03-15 08:30:00,3.325,0.7868697478000001,3.4168390363,0.931,0,0.931,2.394,0.7868697478000001,2.52,3.4865,0.8399522308,3.5862518037999997,0.931,0,0.931,2.5555,0.8399522308,2.69
2020-03-15 09:00:00,3.7640000000000002,0.9305047018,3.877310279,0.933,0,0.933,2.831,0.9305047018,2.98,3.8305,0.9523621948000001,3.9471159091,0.933,0,0.933,2.8975,0.9523621948000001,3.05
2020-03-15 09:30:00,4.029,1.0179346737,4.1556024834,0.932,0,0.932,3.097,1.0179346737,3.26,4.086,1.0366696677,4.2154572706,0.932,0,0.932,3.154,1.0366696677,3.32
2020-03-15 10:00:00,4.162,1.0616496597,4.2952699566,0.932,0,0.932,3.23,1.0616496597,3.4,4.219,1.0803846537,4.3551339819,0.932,0,0.932,3.287,1.0803846537,3.46
2020-03-15 10:30:00,4.313,1.1116096437,4.4539471259,0.931,0,0.931,3.382,1.1116096437,3.56,4.3795,1.1334671367,4.5238001724,0.931,0,0.931,3.4485,1.1334671367,3.63
2020-03-15 11:00:00,4.4185,1.1459571327,4.5646861886,0.932,0,0.932,3.4865,1.1459571327,3.67,4.504,1.1740596237,4.6545066334000005,0.932,0,0.932,3.572,1.1740596237,3.76
2020-03-15 11:30:00,4.6265,1.2146521107,4.7832919627,0.931,0,0.931,3.6955,1.2146521107,3.89,4.75,1.2552445977,4.913058009,0.931,0,0.931,3.819,1.2552445977,4.02
2020-03-15 12:00:00,4.79,1.2677345937,4.9549218965,0.933,0,0.933,3.857,1.2677345937,4.06,4.866,1.2927145857,5.0347856955,0.933,0,0.933,3.933,1.2927145857,4.14
2020-03-15 12:30:00,4.9315,1.3145720787,5.1037037532,0.932,0,0.932,3.9995000000000003,1.3145720787,4.21,5.0075,1.3395520707,5.1835755999,0.932,0,0.932,4.0755,1.3395520707,4.29
2020-03-15 13:00:00,4.96,1.3239395757,5.133655228,0.932,0,0.932,4.028,1.3239395757,4.24,5.0265,1.3457970687,5.2035441768,0.932,0,0.932,4.0945,1.3457970687,4.31
2020-03-15 13:30:00,4.844,1.2864695877,5.0119197919,0.93,0,0.93,3.914,1.2864695877,4.12,4.901,1.3052045817,5.0718201861,0.93,0,0.93,3.971,1.3052045817,4.18
2020-03-15 14:00:00,4.656,1.2240196077,4.814203984,0.932,0,0.932,3.724,1.2240196077,3.92,4.7225,1.2458771007,4.8840778045,0.932,0,0.932,3.7905,1.2458771007,3.99
2020-03-15 14:30:00,4.428,1.1490796317,4.5746658894,0.932,0,0.932,3.496,1.1490796317,3.68,4.485,1.1678146257,4.6345459325,0.932,0,0.932,3.553,1.1678146257,3.74
2020-03-15 15:00:00,4.35,1.1240996397,4.49289439,0.93,0,0.93,3.42,1.1240996397,3.6,4.407,1.1428346337,4.552770585,0.93,0,0.93,3.477,1.1428346337,3.66
2020-03-15 15:30:00,4.351,1.1240996397,4.4938625925,0.931,0,0.931,3.42,1.1240996397,3.6,4.3795,1.1334671367,4.5238001724,0.931,0,0.931,3.4485,1.1334671367,3.63
2020-03-15 16:00:00,4.333,1.1178546417,4.4748729591,0.932,0,0.932,3.401,1.1178546417,3.58,4.3805,1.1334671367,4.5247682814,0.932,0,0.932,3.4485,1.1334671367,3.63
2020-03-15 16:30:00,4.54,1.1865496197,4.6924940064000005,0.93,0,0.93,3.61,1.1865496197,3.8,4.5875,1.2021621147000001,4.7423991818,0.93,0,0.93,3.6575,1.2021621147000001,3.85
2020-03-15 17:00:00,4.712,1.2427546017,4.8731286664999995,0.931,0,0.931,3.781,1.2427546017,3.98,4.769,1.2614895957,4.9330231096,0.931,0,0.931,3.838,1.2614895957,4.04
