Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-10 21:00:00,0.0234466505,0.0077065414,0.0246806848,0.0234466505,0.0077065414,0.0246806848,1.0292377638,0.3382940934,1.0834081724,1.0292377638,0.3382940934,1.0834081724
2020-04-10 21:30:00,0.0256591203,0.008433745000000001,0.027009600300000002,0.0256591203,0.008433745000000001,0.027009600300000002,0.9883781570000001,0.3248641901,1.04039806,0.9883781570000001,0.3248641901,1.04039806
2020-04-10 22:00:00,0.025749949,0.008463599,0.0271052095,0.025749949,0.008463599,0.0271052095,0.8630104662,0.2836578229,0.9084320697,0.8630104662,0.2836578229,0.9084320697
2020-04-10 22:30:00,0.0259088993,0.0085158434,0.0272725256,0.0259088993,0.0085158434,0.0272725256,0.8182139599,0.2689339233,0.8612778525,0.8182139599,0.2689339233,0.8612778525
2020-04-10 23:00:00,0.0240946281,0.007919521300000001,0.0253627664,0.0240946281,0.007919521300000001,0.0253627664,0.785560039,0.2582010985,0.8269053042000001,0.785560039,0.2582010985,0.8269053042000001
2020-04-10 23:30:00,0.0258564095,0.0084985908,0.0272172732,0.0258564095,0.0084985908,0.0272172732,0.7549816866,0.24815048010000001,0.7947175649,0.7549816866,0.24815048010000001,0.7947175649
2020-04-11 00:00:00,0.0258113242,0.008483772,0.027169815000000003,0.0258113242,0.008483772,0.027169815000000003,0.6913622394000001,0.227239779,0.7277497256000001,0.6913622394000001,0.227239779,0.7277497256000001
2020-04-11 00:30:00,0.025766239000000003,0.0084689532,0.0271223568,0.025766239000000003,0.0084689532,0.0271223568,0.7126913625,0.23425032280000002,0.7502014342000001,0.7126913625,0.23425032280000002,0.7502014342000001
2020-04-11 01:00:00,0.0258113242,0.008483772,0.027169815000000003,0.0258113242,0.008483772,0.027169815000000003,0.7476666818000001,0.24574615430000002,0.7870175598,0.7476666818000001,0.24574615430000002,0.7870175598
2020-04-11 01:30:00,0.025698611000000003,0.008446725,0.0270511695,0.025698611000000003,0.008446725,0.0270511695,0.9327840546,0.3065912923,0.9818779522000001,0.9327840546,0.3065912923,0.9818779522000001
2020-04-11 02:00:00,0.025698611000000003,0.008446725,0.0270511695,0.025698611000000003,0.008446725,0.0270511695,0.9578476871,0.3148293099,1.0082607233,0.9578476871,0.3148293099,1.0082607233
2020-04-11 02:30:00,0.025698611000000003,0.008446725,0.0270511695,0.025698611000000003,0.008446725,0.0270511695,0.945001508,0.310606975,0.9947384294,0.945001508,0.310606975,0.9947384294
2020-04-11 03:00:00,0.0234232852,0.0076988615,0.0246560897,0.0234232852,0.0076988615,0.0246560897,0.8837898451,0.2904876744,0.9303051001,0.8837898451,0.2904876744,0.9303051001
2020-04-11 03:30:00,0.0234436887,0.007705567900000001,0.024677567100000002,0.0234436887,0.007705567900000001,0.024677567100000002,0.8275436516,0.2720004446,0.8710985806,0.8275436516,0.2720004446,0.8710985806
2020-04-11 04:00:00,0.0253122598,0.0083197375,0.026644484000000003,0.0253122598,0.0083197375,0.026644484000000003,0.7710131245,0.2534197589,0.8115927627,0.7710131245,0.2534197589,0.8115927627
2020-04-11 04:30:00,0.0252461128,0.008297996,0.0265748555,0.0252461128,0.008297996,0.0265748555,0.7167334062,0.23557887830000002,0.7544562170000001,0.7167334062,0.23557887830000002,0.7544562170000001
2020-04-11 05:00:00,0.0252902108,0.008312490300000001,0.0266212745,0.0252902108,0.008312490300000001,0.0266212745,0.7099023277000001,0.23333361130000002,0.7472656081,0.7099023277000001,0.23333361130000002,0.7472656081
2020-04-11 05:30:00,0.0252461128,0.008297996,0.0265748555,0.0252461128,0.008297996,0.0265748555,0.7239500132000001,0.2379508623,0.7620526455000001,0.7239500132000001,0.2379508623,0.7620526455000001
2020-04-11 06:00:00,0.0252020147,0.008283501700000001,0.0265284366,0.0252020147,0.008283501700000001,0.0265284366,0.73740435,0.2423730889,0.7762151053,0.73740435,0.2423730889,0.7762151053
2020-04-11 06:30:00,0.0250476717,0.008232771600000001,0.0263659702,0.0250476717,0.008232771600000001,0.0263659702,0.7754010414,0.2548619975,0.8162116226,0.7754010414,0.2548619975,0.8162116226
2020-04-11 07:00:00,0.0249815247,0.0082110301,0.0262963418,0.0249815247,0.0082110301,0.0262963418,0.8010450236000001,0.2632907668,0.843205288,0.8010450236000001,0.2632907668,0.843205288
2020-04-11 07:30:00,0.0248933287,0.0081820415,0.0262035038,0.0248933287,0.0081820415,0.0262035038,0.8376360085000001,0.2753176419,0.8817221142,0.8376360085000001,0.2753176419,0.8817221142
2020-04-11 08:00:00,0.0248712796,0.0081747943,0.0261802944,0.0248712796,0.0081747943,0.0261802944,0.8981501658000001,0.2952076836,0.9454212272,0.8981501658000001,0.2952076836,0.9454212272
2020-04-11 08:30:00,0.0248712796,0.0081747943,0.0261802944,0.0248712796,0.0081747943,0.0261802944,0.8368733432000001,0.275066966,0.8809193087,0.8368733432000001,0.275066966,0.8809193087
2020-04-11 09:00:00,0.0248271816,0.008160299999999999,0.0261338754,0.0248271816,0.008160299999999999,0.0261338754,0.8252647057,0.27125139130000003,0.8686996902,0.8252647057,0.27125139130000003,0.8686996902
2020-04-11 09:30:00,0.024783083600000002,0.0081458057,0.0260874564,0.024783083600000002,0.0081458057,0.0260874564,0.8497446978000001,0.2792975756,0.8944681029,0.8497446978000001,0.2792975756,0.8944681029
2020-04-11 10:00:00,0.0248271816,0.008160299999999999,0.0261338754,0.0248271816,0.008160299999999999,0.0261338754,0.8445243486,0.2775817298,0.8889729985,0.8445243486,0.2775817298,0.8889729985
2020-04-11 10:30:00,0.0248933287,0.0081820415,0.0262035038,0.0248933287,0.0081820415,0.0262035038,0.8474700301,0.2785499285,0.8920737159000001,0.8474700301,0.2785499285,0.8920737159000001
2020-04-11 11:00:00,0.0248271816,0.008160299999999999,0.0261338754,0.0248271816,0.008160299999999999,0.0261338754,0.8230120870000001,0.2705109914,0.8663285127,0.8230120870000001,0.2705109914,0.8663285127
2020-04-11 11:30:00,0.0249153777,0.0081892886,0.0262267133,0.0249153777,0.0081892886,0.0262267133,0.8099357097000001,0.26621299400000004,0.8525639049,0.8099357097000001,0.26621299400000004,0.8525639049
2020-04-11 12:00:00,0.0249374267,0.0081965358,0.026249922800000002,0.0249374267,0.0081965358,0.026249922800000002,0.8279597854,0.2721372212,0.8715366162,0.8279597854,0.2721372212,0.8715366162
2020-04-11 12:30:00,0.0250476717,0.008232771600000001,0.0263659702,0.0250476717,0.008232771600000001,0.0263659702,0.7875600814,0.2588584806,0.829010612,0.7875600814,0.2588584806,0.829010612
2020-04-11 13:00:00,0.0250256227,0.0082255244,0.026342760700000002,0.0250256227,0.0082255244,0.026342760700000002,0.7550057102000001,0.2481583762,0.7947428528,0.7550057102000001,0.2481583762,0.7947428528
2020-04-11 13:30:00,0.0253122598,0.0083197375,0.026644484000000003,0.0253122598,0.0083197375,0.026644484000000003,0.6869298954,0.22578293800000002,0.7230841004,0.6869298954,0.22578293800000002,0.7230841004
2020-04-11 14:00:00,0.0254666028,0.0083704676,0.0268069503,0.0254666028,0.0083704676,0.0268069503,0.7611725212,0.250185309,0.8012342328000001,0.7611725212,0.250185309,0.8012342328000001
2020-04-11 14:30:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,0.7885983593,0.2591997461,0.8301035361,0.7885983593,0.2591997461,0.8301035361
2020-04-11 15:00:00,0.025532749900000002,0.008392209000000001,0.026876578800000002,0.025532749900000002,0.008392209000000001,0.026876578800000002,0.7455815698,0.2450608111,0.7848227050000001,0.7455815698,0.2450608111,0.7848227050000001
2020-04-11 15:30:00,0.025400455800000003,0.0083487261,0.0267373219,0.025400455800000003,0.0083487261,0.0267373219,0.7033587090000001,0.2311828279,0.7403775885,0.7033587090000001,0.2311828279,0.7403775885
2020-04-11 16:00:00,0.0252461128,0.008297996,0.0265748555,0.0252461128,0.008297996,0.0265748555,0.7102421128,0.2334452933,0.7476232766,0.7102421128,0.2334452933,0.7476232766
2020-04-11 16:30:00,0.0252240638,0.0082907488,0.0265516461,0.0252240638,0.0082907488,0.0265516461,0.7762813563000001,0.2551513429,0.8171382697,0.7762813563000001,0.2551513429,0.8171382697
2020-04-11 17:00:00,0.0251579167,0.0082690074,0.0264820176,0.0251579167,0.0082690074,0.0264820176,0.8093137302000001,0.2660085592,0.8519091897000001,0.8093137302000001,0.2660085592,0.8519091897000001
2020-04-11 17:30:00,0.0250256227,0.0082255244,0.026342760700000002,0.0250256227,0.0082255244,0.026342760700000002,0.9120514064,0.2997768004,0.960054112,0.9120514064,0.2997768004,0.960054112
2020-04-11 18:00:00,0.0248712796,0.0081747943,0.0261802944,0.0248712796,0.0081747943,0.0261802944,1.0600839952,0.3484327594,1.1158778897,1.0600839952,0.3484327594,1.1158778897
2020-04-11 18:30:00,0.0246948876,0.008116817,0.0259946185,0.0246948876,0.008116817,0.0259946185,1.1311443241,0.37178916,1.1906782359,1.1311443241,0.37178916,1.1906782359
2020-04-11 19:00:00,0.0246066916,0.0080878284,0.0259017806,0.0246066916,0.0080878284,0.0259017806,1.1848494519,0.3894411819,1.2472099494,1.1848494519,0.3894411819,1.2472099494
2020-04-11 19:30:00,0.0246066916,0.0080878284,0.0259017806,0.0246066916,0.0080878284,0.0259017806,1.1816926594,0.3884035943,1.2438870099,1.1816926594,0.3884035943,1.2438870099
2020-04-11 20:00:00,0.0246287406,0.0080950756,0.0259249901,0.0246287406,0.0080950756,0.0259249901,1.109505363,0.36467677740000004,1.1679003821,1.109505363,0.36467677740000004,1.1679003821
2020-04-11 20:30:00,0.0246066916,0.0080878284,0.0259017806,0.0246066916,0.0080878284,0.0259017806,1.0822789533,0.3557278893,1.1392410034,1.0822789533,0.3557278893,1.1392410034
2020-04-11 21:00:00,0.0245846426,0.0080805812,0.0258785711,0.0245846426,0.0080805812,0.0258785711,1.0381096918,0.3412101551,1.092747044,1.0381096918,0.3412101551,1.092747044
2020-04-11 21:30:00,0.0246948876,0.008116817,0.0259946185,0.0246948876,0.008116817,0.0259946185,0.9740484417,0.3201542405,1.0253141491,0.9740484417,0.3201542405,1.0253141491
2020-04-11 22:00:00,0.024783083600000002,0.0081458057,0.0260874564,0.024783083600000002,0.0081458057,0.0260874564,0.8955477248,0.2943523026,0.9426818156000001,0.8955477248,0.2943523026,0.9426818156000001
2020-04-11 22:30:00,0.0248051326,0.0081530528,0.0261106659,0.0248051326,0.0081530528,0.0261106659,0.8304812704000001,0.27296599320000003,0.8741908109000001,0.8304812704000001,0.27296599320000003,0.8741908109000001
2020-04-11 23:00:00,0.0249374267,0.0081965358,0.026249922800000002,0.0249374267,0.0081965358,0.026249922800000002,0.7777230980000001,0.25562522060000004,0.8186558927,0.7777230980000001,0.25562522060000004,0.8186558927
2020-04-11 23:30:00,0.025091769700000002,0.0082472659,0.0264123892,0.025091769700000002,0.0082472659,0.0264123892,0.7164477564,0.2354849897,0.754155533,0.7164477564,0.2354849897,0.754155533
2020-04-12 00:00:00,0.0252681618,0.0083052431,0.026598065,0.0252681618,0.0083052431,0.026598065,0.6709590099,0.2205335618,0.7062726420000001,0.6709590099,0.2205335618,0.7062726420000001
2020-04-12 00:30:00,0.0252240638,0.0082907488,0.0265516461,0.0252240638,0.0082907488,0.0265516461,0.7074851642000001,0.23253912810000002,0.7447212255,0.7074851642000001,0.23253912810000002,0.7447212255
2020-04-12 01:00:00,0.0251799657,0.0082762545,0.0265052271,0.0251799657,0.0082762545,0.0265052271,0.7081112573,0.23274491500000002,0.7453802708,0.7081112573,0.23274491500000002,0.7453802708
2020-04-12 01:30:00,0.0251358677,0.008261760200000001,0.0264588081,0.0251358677,0.008261760200000001,0.0264588081,0.9214613960000001,0.3028697144,0.9699593642000001,0.9214613960000001,0.3028697144,0.9699593642000001
2020-04-12 02:00:00,0.0251358677,0.008261760200000001,0.0264588081,0.0251358677,0.008261760200000001,0.0264588081,0.9428813479,0.3099101121,0.992506682,0.9428813479,0.3099101121,0.992506682
2020-04-12 02:30:00,0.0268711575,0.0088321223,0.0282854289,0.0268711575,0.0088321223,0.0282854289,0.9437172356,0.3101848551,0.9933865638,0.9437172356,0.3101848551,0.9933865638
2020-04-12 03:00:00,0.0269417472,0.0088553241,0.0283597339,0.0269417472,0.0088553241,0.0283597339,0.9087856852,0.29870340970000003,0.9566165108,0.9087856852,0.29870340970000003,0.9566165108
2020-04-12 03:30:00,0.0264476191,0.008692912,0.027839599000000003,0.0264476191,0.008692912,0.027839599000000003,0.8020092563000001,0.2636076947,0.8442202698,0.8020092563000001,0.2636076947,0.8442202698
2020-04-12 04:00:00,0.024620019700000002,0.0080922091,0.0259158102,0.024620019700000002,0.0080922091,0.0259158102,0.7356244687,0.2417880702,0.774341546,0.7356244687,0.2417880702,0.774341546
2020-04-12 04:30:00,0.0245981352,0.0080850161,0.025892773900000002,0.0245981352,0.0080850161,0.025892773900000002,0.7000763688,0.2301039748,0.7369224935,0.7000763688,0.2301039748,0.7369224935
2020-04-12 05:00:00,0.024620019700000002,0.0080922091,0.0259158102,0.024620019700000002,0.0080922091,0.0259158102,0.7554621575,0.2483084032,0.7952233237,0.7554621575,0.2483084032,0.7952233237
2020-04-12 05:30:00,0.024620019700000002,0.0080922091,0.0259158102,0.024620019700000002,0.0080922091,0.0259158102,0.7583528810000001,0.2492585381,0.7982661906,0.7583528810000001,0.2492585381,0.7982661906
2020-04-12 06:00:00,0.024641904200000002,0.0080994022,0.0259388465,0.024641904200000002,0.0080994022,0.0259388465,0.7524397981000001,0.2473150017,0.7920418928,0.7524397981000001,0.2473150017,0.7920418928
2020-04-12 06:30:00,0.0245762508,0.008077823000000001,0.0258697377,0.0245762508,0.008077823000000001,0.0258697377,0.7745254984000001,0.2545742204,0.8152899983,0.7745254984000001,0.2545742204,0.8152899983
2020-04-12 07:00:00,0.0245105974,0.0080562438,0.0258006288,0.0245105974,0.0080562438,0.0258006288,0.7688426137000001,0.2527063465,0.8093080144,0.7688426137000001,0.2527063465,0.8093080144
2020-04-12 07:30:00,0.0245981352,0.0080850161,0.025892773900000002,0.0245981352,0.0080850161,0.025892773900000002,0.8303886316,0.2729355443,0.8740932964,0.8303886316,0.2729355443,0.8740932964
2020-04-12 08:00:00,0.024641904200000002,0.0080994022,0.0259388465,0.024641904200000002,0.0080994022,0.0259388465,0.8396854143,0.275991249,0.8838793835000001,0.8396854143,0.275991249,0.8838793835000001
2020-04-12 08:30:00,0.024620019700000002,0.0080922091,0.0259158102,0.024620019700000002,0.0080922091,0.0259158102,0.78220135,0.2570971508,0.8233698421000001,0.78220135,0.2570971508,0.8233698421000001
2020-04-12 09:00:00,0.024620019700000002,0.0080922091,0.0259158102,0.024620019700000002,0.0080922091,0.0259158102,0.8279986180000001,0.27214998490000003,0.8715774926000001,0.8279986180000001,0.27214998490000003,0.8715774926000001
2020-04-12 09:30:00,0.0245762508,0.008077823000000001,0.0258697377,0.0245762508,0.008077823000000001,0.0258697377,0.7900995017,0.2596931477,0.8316836860000001,0.7900995017,0.2596931477,0.8316836860000001
2020-04-12 10:00:00,0.0245762508,0.008077823000000001,0.0258697377,0.0245762508,0.008077823000000001,0.0258697377,0.854440478,0.280841004,0.8994110295000001,0.854440478,0.280841004,0.8994110295000001
2020-04-12 10:30:00,0.0245762508,0.008077823000000001,0.0258697377,0.0245762508,0.008077823000000001,0.0258697377,0.8513343653000001,0.2798200741,0.8961414372000001,0.8513343653000001,0.2798200741,0.8961414372000001
2020-04-12 11:00:00,0.0246856731,0.0081137884,0.025984919000000002,0.0246856731,0.0081137884,0.025984919000000002,0.8987606271,0.29540833250000004,0.9460638180000001,0.8987606271,0.29540833250000004,0.9460638180000001
2020-04-12 11:30:00,0.0249264022,0.008192912200000001,0.0262383181,0.0249264022,0.008192912200000001,0.0262383181,0.9324873802,0.3064937802,0.9815656634000001,0.9324873802,0.3064937802,0.9815656634000001
2020-04-12 12:00:00,0.0249045177,0.0081857191,0.0262152818,0.0249045177,0.0081857191,0.0262152818,0.9207066288,0.3026216344,0.9691648725,0.9207066288,0.3026216344,0.9691648725
2020-04-12 12:30:00,0.0248169799,0.0081569468,0.0261231367,0.0248169799,0.0081569468,0.0261231367,0.9601368347,0.3155817164,1.0106703524,0.9601368347,0.3155817164,1.0106703524
2020-04-12 13:00:00,0.0247950954,0.0081497537,0.0261001004,0.0247950954,0.0081497537,0.0261001004,0.9906671401,0.3256165425,1.0428075159,0.9906671401,0.3256165425,1.0428075159
2020-04-12 13:30:00,0.0248388643,0.0081641399,0.026146173,0.0248388643,0.0081641399,0.026146173,0.9759726289,0.3207866902,1.0273396093,0.9759726289,0.3207866902,1.0273396093
2020-04-12 14:00:00,0.0249920556,0.008214491400000001,0.0263074269,0.0249920556,0.008214491400000001,0.0263074269,0.8725351435,0.2867884329,0.9184580458,0.8725351435,0.2867884329,0.9184580458
2020-04-12 14:30:00,0.0251233623,0.0082576499,0.026445644600000002,0.0251233623,0.0082576499,0.026445644600000002,0.971296594,0.3192497519,1.0224174674,0.971296594,0.3192497519,1.0224174674
2020-04-12 15:00:00,0.0250358245,0.0082288776,0.0263534994,0.0250358245,0.0082288776,0.0263534994,0.9093912102,0.2989024362,0.9572539055,0.9093912102,0.2989024362,0.9572539055
2020-04-12 15:30:00,0.0249920556,0.008214491400000001,0.0263074269,0.0249920556,0.008214491400000001,0.0263074269,0.9127202811,0.2999966489,0.9607581907,0.9127202811,0.2999966489,0.9607581907
2020-04-12 16:00:00,0.0249920556,0.008214491400000001,0.0263074269,0.0249920556,0.008214491400000001,0.0263074269,0.8595874402,0.2825327286,0.9048288844,0.8595874402,0.2825327286,0.9048288844
2020-04-12 16:30:00,0.0248388643,0.0081641399,0.026146173,0.0248388643,0.0081641399,0.026146173,0.9080965715,0.298476909,0.9558911279000001,0.9080965715,0.298476909,0.9558911279000001
2020-04-12 17:00:00,0.024641904200000002,0.0080994022,0.0259388465,0.024641904200000002,0.0080994022,0.0259388465,1.0157146472,0.33384925990000003,1.0691733129,1.0157146472,0.33384925990000003,1.0691733129
2020-04-12 17:30:00,0.0245105974,0.0080562438,0.0258006288,0.0245105974,0.0080562438,0.0258006288,1.138074294,0.37406693100000005,1.1979729411,1.138074294,0.37406693100000005,1.1979729411
2020-04-12 18:00:00,0.024379290600000002,0.0080130853,0.025662411200000002,0.024379290600000002,0.0080130853,0.025662411200000002,1.2053793808,0.39618904320000004,1.2688204009000001,1.2053793808,0.39618904320000004,1.2688204009000001
2020-04-12 18:30:00,0.0244887129,0.008049050700000001,0.0257775926,0.0244887129,0.008049050700000001,0.0257775926,1.2369245987,0.4065574549,1.3020258933,1.2369245987,0.4065574549,1.3020258933
2020-04-12 19:00:00,0.0245762508,0.008077823000000001,0.0258697377,0.0245762508,0.008077823000000001,0.0258697377,1.1782985933,0.3872880188,1.2403143087,1.1782985933,0.3872880188,1.2403143087
2020-04-12 19:30:00,0.024641904200000002,0.0080994022,0.0259388465,0.024641904200000002,0.0080994022,0.0259388465,1.1519666492,0.37863312730000004,1.2125964728,1.1519666492,0.37863312730000004,1.2125964728
2020-04-12 20:00:00,0.0246637886,0.0081065953,0.025961882800000002,0.0246637886,0.0081065953,0.025961882800000002,1.0839423369,0.3562746171,1.1409919336,1.0839423369,0.3562746171,1.1409919336
2020-04-12 20:30:00,0.0245324819,0.0080634368,0.0258236651,0.0245324819,0.0080634368,0.0258236651,1.0305394779000001,0.3387219462,1.0847783978,1.0305394779000001,0.3387219462,1.0847783978
2020-04-12 21:00:00,0.0247513265,0.0081353676,0.026054027900000002,0.0247513265,0.0081353676,0.026054027900000002,0.9894383193,0.3252126486,1.0415140203,0.9894383193,0.3252126486,1.0415140203
2020-04-12 21:30:00,0.024860748800000002,0.008171333000000001,0.0261692092,0.024860748800000002,0.008171333000000001,0.0261692092,0.9690084336,0.3184976699,1.0200088775,0.9690084336,0.3184976699,1.0200088775
2020-04-12 22:00:00,0.0249045177,0.0081857191,0.0262152818,0.0249045177,0.0081857191,0.0262152818,0.8786973473,0.28881385130000004,0.9249445761,0.8786973473,0.28881385130000004,0.9249445761
2020-04-12 22:30:00,0.0249482866,0.0082001053,0.0262613543,0.0249482866,0.0082001053,0.0262613543,0.8690372496000001,0.2856387308,0.9147760522,0.8690372496000001,0.2856387308,0.9147760522
2020-04-12 23:00:00,0.0249482866,0.0082001053,0.0262613543,0.0249482866,0.0082001053,0.0262613543,0.7926973354,0.2605470144,0.8344182478000001,0.7926973354,0.2605470144,0.8344182478000001
2020-04-12 23:30:00,0.0249264022,0.008192912200000001,0.0262383181,0.0249264022,0.008192912200000001,0.0262383181,0.7426270028,0.24408969190000002,0.7817126346000001,0.7426270028,0.24408969190000002,0.7817126346000001
2020-04-13 00:00:00,0.0250358245,0.0082288776,0.0263534994,0.0250358245,0.0082288776,0.0263534994,0.6927185824000001,0.2276855874,0.7291774551,0.6927185824000001,0.2276855874,0.7291774551
2020-04-13 00:30:00,0.0250358245,0.0082288776,0.0263534994,0.0250358245,0.0082288776,0.0263534994,0.7073127212,0.2324824489,0.7445397066,0.7073127212,0.2324824489,0.7445397066
2020-04-13 01:00:00,0.0250358245,0.0082288776,0.0263534994,0.0250358245,0.0082288776,0.0263534994,0.745787909,0.2451286315,0.7850399042,0.745787909,0.2451286315,0.7850399042
2020-04-13 01:30:00,0.0250358245,0.0082288776,0.0263534994,0.0250358245,0.0082288776,0.0263534994,1.0132262358,0.3330313587,1.0665539324,1.0132262358,0.3330313587,1.0665539324
2020-04-13 02:00:00,0.0250577089,0.008236070600000001,0.026376535700000002,0.0250577089,0.008236070600000001,0.026376535700000002,0.9948511859,0.3269917718,1.0472117747,0.9948511859,0.3269917718,1.0472117747
2020-04-13 02:30:00,0.025101477900000002,0.0082504568,0.0264226083,0.025101477900000002,0.0082504568,0.0264226083,0.9725596401000001,0.319664895,1.0237469896,0.9725596401000001,0.319664895,1.0237469896
2020-04-13 03:00:00,0.0276030529,0.0090726847,0.0290558451,0.0276030529,0.0090726847,0.0290558451,0.9412622268,0.3093779327,0.9908023440000001,0.9412622268,0.3093779327,0.9908023440000001
2020-04-13 03:30:00,0.0274829351,0.0090332039,0.0289294054,0.0274829351,0.0090332039,0.0289294054,0.8869816857,0.2915367817,0.9336649323,0.8869816857,0.2915367817,0.9336649323
2020-04-13 04:00:00,0.0256452985,0.008429202,0.0269950511,0.0256452985,0.008429202,0.0269950511,0.7983306921000001,0.2623986092,0.840348097,0.7983306921000001,0.2623986092,0.840348097
2020-04-13 04:30:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,0.775858476,0.2550123489,0.8166931327,0.775858476,0.2550123489,0.8166931327
2020-04-13 05:00:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,0.7918321587,0.26026264450000003,0.8335075355,0.7918321587,0.26026264450000003,0.8335075355
2020-04-13 05:30:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,0.8108630843,0.2665178073,0.8535400887,0.8108630843,0.2665178073,0.8535400887
2020-04-13 06:00:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,0.8228526431000001,0.2704585847,0.8661606770000001,0.8228526431000001,0.2704585847,0.8661606770000001
2020-04-13 06:30:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,0.9285081927000001,0.3051858845,0.9773770449,0.9285081927000001,0.3051858845,0.9773770449
2020-04-13 07:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.9436066615,0.31014851120000003,0.9932701700000001,0.9436066615,0.31014851120000003,0.9932701700000001
2020-04-13 07:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,0.9594664791,0.3153613811,1.0099647149,0.9594664791,0.3153613811,1.0099647149
2020-04-13 08:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.9974631705,0.3278502896,1.0499612321,0.9974631705,0.3278502896,1.0499612321
2020-04-13 08:30:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,0.9983513835000001,0.3281422311,1.0508961931,0.9983513835000001,0.3281422311,1.0508961931
2020-04-13 09:00:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,1.0136260797,0.333162781,1.0669748208,1.0136260797,0.333162781,1.0669748208
2020-04-13 09:30:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,1.0468004559,0.3440666711,1.1018952167,1.0468004559,0.3440666711,1.1018952167
2020-04-13 10:00:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,1.0569800216,0.3474125326,1.1126105491,1.0569800216,0.3474125326,1.1126105491
2020-04-13 10:30:00,0.0231596844,0.0076122201,0.0243786151,0.0231596844,0.0076122201,0.0243786151,1.0399644411,0.3418197817,1.0946994117,1.0399644411,0.3418197817,1.0946994117
2020-04-13 11:00:00,0.0234270697,0.007700105400000001,0.0246600734,0.0234270697,0.007700105400000001,0.0246600734,1.0535028603,0.3462696449,1.1089503793,1.0535028603,0.3462696449,1.1089503793
2020-04-13 11:30:00,0.0237355913,0.0078015116,0.0249848329,0.0237355913,0.0078015116,0.0249848329,1.0694650249,0.3515161547,1.1257526578000001,1.0694650249,0.3515161547,1.1257526578000001
2020-04-13 12:00:00,0.025590011500000003,0.00841103,0.026936854200000002,0.025590011500000003,0.00841103,0.026936854200000002,1.0244001459,0.33670404530000003,1.0783159431,1.0244001459,0.33670404530000003,1.0783159431
2020-04-13 12:30:00,0.0255233708,0.0083891263,0.026866706100000002,0.0255233708,0.0083891263,0.026866706100000002,0.9653017323,0.31727933610000003,1.0161070866,0.9653017323,0.31727933610000003,1.0161070866
2020-04-13 13:00:00,0.0256344386,0.0084256325,0.0269836195,0.0256344386,0.0084256325,0.0269836195,0.9959253346,0.32734482740000004,1.0483424574,0.9959253346,0.32734482740000004,1.0483424574
2020-04-13 13:30:00,0.0256566521,0.0084329337,0.0270070022,0.0256566521,0.0084329337,0.0270070022,0.9189736427,0.30205202940000003,0.9673406765,0.9189736427,0.30205202940000003,0.9673406765
2020-04-13 14:00:00,0.0257677199,0.0084694399,0.0271239156,0.0257677199,0.0084694399,0.0271239156,0.8723508533000001,0.2867278596,0.9182640561000001,0.8723508533000001,0.2867278596,0.9182640561000001
2020-04-13 14:30:00,0.0257010792,0.0084475362,0.0270537676,0.0257010792,0.0084475362,0.0270537676,0.9593220088000001,0.31531389600000004,1.0098126408,0.9593220088000001,0.31531389600000004,1.0098126408
2020-04-13 15:00:00,0.025745506300000002,0.0084621387,0.027100533000000003,0.025745506300000002,0.0084621387,0.027100533000000003,0.8830748979,0.29025268260000003,0.9295525241,0.8830748979,0.29025268260000003,0.9295525241
2020-04-13 15:30:00,0.0257677199,0.0084694399,0.0271239156,0.0257677199,0.0084694399,0.0271239156,0.8458010519,0.2780013619,0.8903168967,0.8458010519,0.2780013619,0.8903168967
2020-04-13 16:00:00,0.0256566521,0.0084329337,0.0270070022,0.0256566521,0.0084329337,0.0270070022,0.8573167216,0.2817863795,0.9024386543,0.8573167216,0.2817863795,0.9024386543
2020-04-13 16:30:00,0.0256788657,0.008440235,0.027030384900000003,0.0256788657,0.008440235,0.027030384900000003,0.9921608780000001,0.3261075104,1.0443798716,0.9921608780000001,0.3261075104,1.0443798716
