Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
28/03/2020 07:30,19.201,0,19.201,0.003,0,0.003,19.198,0,19.198,19.593,0,19.593,0.003,0,0.003,19.59,0,19.59
28/03/2020 08:00,19.4935,0,19.4935,0.0055,0,0.0055,19.488,0,19.488,19.9425,0,19.9425,0.0055,0,0.0055,19.937,0,19.937
28/03/2020 08:30,19.805,0,19.805,0.014,0,0.014,19.791,0,19.791,20.288,0,20.288,0.014,0,0.014,20.274,0,20.274
28/03/2020 09:00,20.29,0,20.29,0.019,0,0.019,20.271,0,20.271,21.085,0.384,21.08849641,0.019,0,0.019,21.066,0.384,21.06949957
28/03/2020 09:30,21.1725,0,21.1725,0.0175,0,0.0175,21.155,0,21.155,21.8885,0.1498,21.88901259,0.0175,0,0.0175,21.871,0.1498,21.871513
28/03/2020 10:00,21.7395,0,21.7395,0.0265,0,0.0265,21.713,0,21.713,22.3945,0,22.3945,0.0265,0,0.0265,22.368,0,22.368
28/03/2020 10:30,22.2145,0,22.2145,0.0115,0,0.0115,22.203,0,22.203,22.9335,0,22.9335,0.0115,0,0.0115,22.922,0,22.922
28/03/2020 11:00,22.931,0,22.931,0.016,0,0.016,22.915,0,22.915,23.677,0,23.677,0.016,0,0.016,23.661,0,23.661
28/03/2020 11:30,23.459,0,23.459,0.014,0,0.014,23.445,0,23.445,24.198,0,24.198,0.014,0,0.014,24.184,0,24.184
28/03/2020 12:00,23.984,0,23.984,0.007,0,0.007,23.977,0,23.977,24.823,0.2054,24.82384979,0.007,0,0.007,24.816,0.2054,24.81685002
28/03/2020 12:30,24.2805,0,24.2805,0.0055,0,0.0055,24.275,0,24.275,25.8655,2.4596,25.98218086,0.0055,0,0.0055,25.86,2.4596,25.97670557
28/03/2020 13:00,25.0215,0,25.0215,0.0025,0,0.0025,25.019,0,25.019,26.2355,1.2096,26.26336978,0.0025,0,0.0025,26.233,1.2096,26.26087244
28/03/2020 13:30,25.7275,0,25.7275,0.0025,0,0.0025,25.725,0,25.725,26.5795,0,26.5795,0.0025,0,0.0025,26.577,0,26.577
28/03/2020 14:00,25.821,0,25.821,0.003,0,0.003,25.818,0,25.818,26.678,0,26.678,0.003,0,0.003,26.675,0,26.675
28/03/2020 14:30,26.257,0,26.257,0.003,0,0.003,26.254,0,26.254,27.088,0,27.088,0.003,0,0.003,27.085,0,27.085
28/03/2020 15:00,25.9235,0,25.9235,0.0035,0,0.0035,25.92,0,25.92,26.7035,0,26.7035,0.0035,0,0.0035,26.7,0,26.7
28/03/2020 15:30,25.8475,0,25.8475,0.0005,0,0.0005,25.847,0,25.847,26.5845,0,26.5845,0.0005,0,0.0005,26.584,0,26.584
28/03/2020 16:00,25.259,0,25.259,0.001,0,0.001,25.258,0,25.258,25.965,0,25.965,0.001,0,0.001,25.964,0,25.964
28/03/2020 16:30,25.416,0,25.416,0.001,0,0.001,25.415,0,25.415,26.138,0,26.138,0.001,0,0.001,26.137,0,26.137
28/03/2020 17:00,25.6395,0,25.6395,0.0005,0,0.0005,25.639,0,25.639,26.3585,0,26.3585,0.0005,0,0.0005,26.358,0,26.358
28/03/2020 17:30,25.9745,0,25.9745,0.0005,0,0.0005,25.974,0,25.974,26.7305,0,26.7305,0.0005,0,0.0005,26.73,0,26.73
28/03/2020 18:00,26.598,0,26.598,0,0,0,26.598,0,26.598,27.441,0,27.441,0,0,0,27.441,0,27.441
28/03/2020 18:30,26.972,0,26.972,0,0,0,26.972,0,26.972,27.968,0.1306,27.96830492,0,0,0,27.968,0.1306,27.96830492
28/03/2020 19:00,27.99,0,27.99,0,0,0,27.99,0,27.99,29.111,0,29.111,0,0,0,29.111,0,29.111
28/03/2020 19:30,28.299,0,28.299,0,0,0,28.299,0,28.299,29.428,0,29.428,0,0,0,29.428,0,29.428
28/03/2020 20:00,29.429,0,29.429,0,0,0,29.429,0,29.429,30.563,0,30.563,0,0,0,30.563,0,30.563
28/03/2020 20:30,29.536,0,29.536,0,0,0,29.536,0,29.536,30.616,0,30.616,0,0,0,30.616,0,30.616
28/03/2020 21:00,28.704,0,28.704,0,0,0,28.704,0,28.704,29.635,0,29.635,0,0,0,29.635,0,29.635
28/03/2020 21:30,27.623,0,27.623,0,0,0,27.623,0,27.623,28.485,0,28.485,0,0,0,28.485,0,28.485
28/03/2020 22:00,26.44,0,26.44,0,0,0,26.44,0,26.44,27.228,0,27.228,0,0,0,27.228,0,27.228
28/03/2020 22:30,25.037,0,25.037,0,0,0,25.037,0,25.037,26.313,1.0004,26.33201035,0,0,0,26.313,1.0004,26.33201035
28/03/2020 23:00,24.119,0,24.119,0,0,0,24.119,0,24.119,25.243,0.791,25.25539012,0,0,0,25.243,0.791,25.25539012
28/03/2020 23:30,23.622,0,23.622,0,0,0,23.622,0,23.622,24.176,0,24.176,0,0,0,24.176,0,24.176
29/03/2020 00:00,22.41,0,22.41,0,0,0,22.41,0,22.41,23.271,0.288,23.27278206,0,0,0,23.271,0.288,23.27278206
29/03/2020 00:30,20.588,0,20.588,0,0,0,20.588,0,20.588,21.605,0.1824,21.60576994,0,0,0,21.605,0.1824,21.60576994
29/03/2020 01:00,21.596,0,21.596,0,0,0,21.596,0,21.596,22.674,0.2304,22.67517057,0,0,0,22.674,0.2304,22.67517057
29/03/2020 01:30,22.015,0,22.015,0,0,0,22.015,0,22.015,22.596,0.0556,22.5960684,0,0,0,22.596,0.0556,22.5960684
29/03/2020 02:00,21.786,0,21.786,0,0,0,21.786,0,21.786,22.17,0,22.17,0,0,0,22.17,0,22.17
29/03/2020 02:30,21.162,0,21.162,0,0,0,21.162,0,21.162,21.5,0,21.5,0,0,0,21.5,0,21.5
29/03/2020 03:00,20.606,0,20.606,0,0,0,20.606,0,20.606,20.932,0,20.932,0,0,0,20.932,0,20.932
29/03/2020 03:30,20.217,0,20.217,0,0,0,20.217,0,20.217,20.529,0,20.529,0,0,0,20.529,0,20.529
29/03/2020 04:00,19.613,0,19.613,0,0,0,19.613,0,19.613,20.004,0.0154,20.00400593,0,0,0,20.004,0.0154,20.00400593
29/03/2020 04:30,18.885,0,18.885,0,0,0,18.885,0,18.885,19.794,0.0154,19.79400599,0,0,0,19.794,0.0154,19.79400599
29/03/2020 05:00,18.837,0,18.837,0,0,0,18.837,0,18.837,19.712,0,19.712,0,0,0,19.712,0,19.712
29/03/2020 05:30,18.741,0,18.741,0,0,0,18.741,0,18.741,19.607,0,19.607,0,0,0,19.607,0,19.607
29/03/2020 06:00,19.118,0,19.118,0,0,0,19.118,0,19.118,20.003,0.0058,20.00300084,0,0,0,20.003,0.0058,20.00300084
29/03/2020 06:30,19.25,0,19.25,0,0,0,19.25,0,19.25,20.175,0.0672,20.17511192,0,0,0,20.175,0.0672,20.17511192
29/03/2020 07:00,19.433,0,19.433,0.001,0,0.001,19.432,0,19.432,20.43,0.2458,20.4314786,0.001,0,0.001,20.429,0.2458,20.43047867
29/03/2020 07:30,19.747,0,19.747,0.004,0,0.004,19.743,0,19.743,20.78,0.386,20.78358477,0.004,0,0.004,20.776,0.386,20.77958546
29/03/2020 08:00,20.073,0,20.073,0.005,0,0.005,20.068,0,20.068,21.16,0.4838,21.16553005,0.005,0,0.005,21.155,0.4838,21.16053136
29/03/2020 08:30,20.689,0,20.689,0.01,0,0.01,20.679,0,20.679,21.821,0.6662,21.83116725,0.01,0,0.01,21.811,0.6662,21.82117191
29/03/2020 09:00,21.5795,0,21.5795,0.0105,0,0.0105,21.569,0,21.569,22.5265,0.4532,22.5310584,0.0105,0,0.0105,22.516,0.4532,22.52056052
29/03/2020 09:30,22.8225,0,22.8225,0.0055,0,0.0055,22.817,0,22.817,23.4505,0,23.4505,0.0055,0,0.0055,23.445,0,23.445
29/03/2020 10:00,23.557,0,23.557,0.004,0,0.004,23.553,0,23.553,24.722,1.1482,24.7486494,0.004,0,0.004,24.718,1.1482,24.74465371
29/03/2020 10:30,24.49,0,24.49,0.014,0,0.014,24.476,0,24.476,25.623,0.8814,25.63815506,0.014,0,0.014,25.609,0.8814,25.62416334
29/03/2020 11:00,25.0985,0,25.0985,0.0215,0,0.0215,25.077,0,25.077,25.9105,0,25.9105,0.0215,0,0.0215,25.889,0,25.889
29/03/2020 11:30,25.556,0,25.556,0.014,0,0.014,25.542,0,25.542,26.382,0,26.382,0.014,0,0.014,26.368,0,26.368
29/03/2020 12:00,26.376,0,26.376,0.016,0,0.016,26.36,0,26.36,27.284,0,27.284,0.016,0,0.016,27.268,0,27.268
29/03/2020 12:30,26.6725,0,26.6725,0.0255,0,0.0255,26.647,0,26.647,27.6055,0,27.6055,0.0255,0,0.0255,27.58,0,27.58
29/03/2020 13:00,26.4515,0,26.4515,0.0315,0,0.0315,26.42,0,26.42,27.3845,0,27.3845,0.0315,0,0.0315,27.353,0,27.353
29/03/2020 13:30,26.122,0,26.122,0.032,0,0.032,26.09,0,26.09,26.956,0,26.956,0.032,0,0.032,26.924,0,26.924
29/03/2020 14:00,25.7205,0,25.7205,0.0325,0,0.0325,25.688,0,25.688,26.5285,0,26.5285,0.0325,0,0.0325,26.496,0,26.496
29/03/2020 14:30,24.901,0,24.901,0.018,0,0.018,24.883,0,24.883,26.347,1.7164,26.40284905,0.018,0,0.018,26.329,1.7164,26.38488715
29/03/2020 15:00,24.878,0,24.878,0.019,0,0.019,24.859,0,24.859,26.436,2.0142,26.51262148,0.019,0,0.019,26.417,2.0142,26.49367643
29/03/2020 15:30,24.868,0,24.868,0.016,0,0.016,24.852,0,24.852,26.366,1.924,26.4361066,0.016,0,0.016,26.35,1.924,26.42014905
29/03/2020 16:00,25.208,0,25.208,0.01,0,0.01,25.198,0,25.198,26.765,1.9392,26.83515831,0.01,0,0.01,26.755,1.9392,26.82518447
29/03/2020 16:30,25.7705,0,25.7705,0.0055,0,0.0055,25.765,0,25.765,27.1915,1.39,27.22700447,0.0055,0,0.0055,27.186,1.39,27.22151164
29/03/2020 17:00,26.729,0,26.729,0.003,0,0.003,26.726,0,26.726,27.689,0,27.689,0.003,0,0.003,27.686,0,27.686
29/03/2020 17:30,27.2275,0,27.2275,0.0005,0,0.0005,27.227,0,27.227,28.1975,0,28.1975,0.0005,0,0.0005,28.197,0,28.197
29/03/2020 18:00,27.7355,0,27.7355,0.0005,0,0.0005,27.735,0,27.735,28.7415,0,28.7415,0.0005,0,0.0005,28.741,0,28.741
29/03/2020 18:30,27.969,0,27.969,0,0,0,27.969,0,27.969,28.969,0,28.969,0,0,0,28.969,0,28.969
29/03/2020 19:00,28.16,0,28.16,0,0,0,28.16,0,28.16,29.157,0,29.157,0,0,0,29.157,0,29.157
29/03/2020 19:30,28.328,0,28.328,0,0,0,28.328,0,28.328,29.428,0.2534,29.42909097,0,0,0,29.428,0.2534,29.42909097
29/03/2020 20:00,28.5,0,28.5,0,0,0,28.5,0,28.5,29.499,0,29.499,0,0,0,29.499,0,29.499
29/03/2020 20:30,27.767,0,27.767,0,0,0,27.767,0,27.767,28.675,0,28.675,0,0,0,28.675,0,28.675
29/03/2020 21:00,26.51,0,26.51,0,0,0,26.51,0,26.51,27.575,0.553,27.58054448,0,0,0,27.575,0.553,27.58054448
29/03/2020 21:30,25.254,0,25.254,0,0,0,25.254,0,25.254,25.935,0,25.935,0,0,0,25.935,0,25.935
29/03/2020 22:00,24.395,0,24.395,0,0,0,24.395,0,24.395,25.01,0,25.01,0,0,0,25.01,0,25.01
29/03/2020 22:30,23.078,0,23.078,0,0,0,23.078,0,23.078,23.816,0.1728,23.81662688,0,0,0,23.816,0.1728,23.81662688
29/03/2020 23:00,21.942,0,21.942,0,0,0,21.942,0,21.942,22.575,0.1364,22.57541207,0,0,0,22.575,0.1364,22.57541207
29/03/2020 23:30,20.938,0,20.938,0,0,0,20.938,0,20.938,21.61,0.121,21.61033875,0,0,0,21.61,0.121,21.61033875
30/03/2020 00:00,20.396,0,20.396,0,0,0,20.396,0,20.396,21.415,0.288,21.4169365,0,0,0,21.415,0.288,21.4169365
30/03/2020 00:30,20.396,0,20.396,0,0,0,20.396,0,20.396,21.415,0.288,21.4169365,0,0,0,21.415,0.288,21.4169365
30/03/2020 01:00,20.029,0,20.029,0,0,0,20.029,0,20.029,20.998,0.1708,20.99869464,0,0,0,20.998,0.1708,20.99869464
30/03/2020 01:30,20.888,0,20.888,0,0,0,20.888,0,20.888,21.901,0.2476,21.90239957,0,0,0,21.901,0.2476,21.90239957
30/03/2020 02:00,21.157,0,21.157,0,0,0,21.157,0,21.157,22.17,0.2476,22.17138259,0,0,0,22.17,0.2476,22.17138259
30/03/2020 02:30,21.427,0,21.427,0,0,0,21.427,0,21.427,21.85,0.0442,21.85004471,0,0,0,21.85,0.0442,21.85004471
30/03/2020 03:00,21.093,0,21.093,0,0,0,21.093,0,21.093,21.423,0,21.423,0,0,0,21.423,0,21.423
30/03/2020 03:30,20.434,0,20.434,0,0,0,20.434,0,20.434,21.134,0.1612,21.13461477,0,0,0,21.134,0.1612,21.13461477
30/03/2020 04:00,19.884,0,19.884,0,0,0,19.884,0,19.884,20.828,0.2324,20.82929653,0,0,0,20.828,0.2324,20.82929653
30/03/2020 04:30,19.644,0,19.644,0,0,0,19.644,0,19.644,20.227,0.0998,20.22724621,0,0,0,20.227,0.0998,20.22724621
30/03/2020 05:00,19.428,0,19.428,0,0,0,19.428,0,19.428,19.68,0,19.68,0,0,0,19.68,0,19.68
30/03/2020 05:30,19.576,0,19.576,0,0,0,19.576,0,19.576,19.851,0,19.851,0,0,0,19.851,0,19.851
30/03/2020 06:00,19.79,0,19.79,0,0,0,19.79,0,19.79,20.108,0,20.108,0,0,0,20.108,0,20.108
30/03/2020 06:30,20.74,0,20.74,0,0,0,20.74,0,20.74,21.78,0.622,21.78887982,0,0,0,21.78,0.622,21.78887982
30/03/2020 07:00,21.632,0,21.632,0,0,0,21.632,0,21.632,22.704,0.8276,22.71907872,0,0,0,22.704,0.8276,22.71907872
30/03/2020 07:30,22.898,0,22.898,0,0,0,22.898,0,22.898,23.772,0.6144,23.77993842,0,0,0,23.772,0.6144,23.77993842
30/03/2020 08:00,24.3755,0,24.3755,0.0005,0,0.0005,24.375,0,24.375,24.9605,0.0652,24.96058516,0.0005,0,0.0005,24.96,0.0652,24.96008516
30/03/2020 08:30,25.2595,0,25.2595,0.0005,0,0.0005,25.259,0,25.259,26.7285,2.3212,26.8291014,0.0005,0,0.0005,26.728,2.3212,26.82860327
30/03/2020 09:00,26.13,0,26.13,0.001,0,0.001,26.129,0,26.129,27.338,1.5668,27.38286154,0.001,0,0.001,27.337,1.5668,27.38186318
30/03/2020 09:30,26.7645,0,26.7645,0.0015,0,0.0015,26.763,0,26.763,27.4865,0,27.4865,0.0015,0,0.0015,27.485,0,27.485
30/03/2020 10:00,27.156,0,27.156,0.001,0,0.001,27.155,0,27.155,27.927,0,27.927,0.001,0,0.001,27.926,0,27.926
30/03/2020 10:30,27.356,0,27.356,0.004,0,0.004,27.352,0,27.352,28.084,0,28.084,0.004,0,0.004,28.08,0,28.08
30/03/2020 11:00,27.287,0,27.287,0.025,0,0.025,27.262,0,27.262,27.998,0,27.998,0.025,0,0.025,27.973,0,27.973
30/03/2020 11:30,27.323,0,27.323,0.024,0,0.024,27.299,0,27.299,27.991,0,27.991,0.024,0,0.024,27.967,0,27.967
30/03/2020 12:00,27.456,0,27.456,0.023,0,0.023,27.433,0,27.433,28.155,0,28.155,0.023,0,0.023,28.132,0,28.132
30/03/2020 12:30,27.9965,0,27.9965,0.0265,0,0.0265,27.97,0,27.97,28.7355,0.002,28.73550007,0.0265,0,0.0265,28.709,0.002,28.70900007
30/03/2020 13:00,27.9375,0,27.9375,0.0205,0,0.0205,27.917,0,27.917,28.7035,0,28.7035,0.0205,0,0.0205,28.683,0,28.683
30/03/2020 13:30,28.125,0,28.125,0.012,0,0.012,28.113,0,28.113,28.899,0,28.899,0.012,0,0.012,28.887,0,28.887
30/03/2020 14:00,28.0665,0,28.0665,0.0115,0,0.0115,28.055,0,28.055,28.7305,0,28.7305,0.0115,0,0.0115,28.719,0,28.719
30/03/2020 14:30,27.609,0,27.609,0.015,0,0.015,27.594,0,27.594,28.272,0,28.272,0.015,0,0.015,28.257,0,28.257
30/03/2020 15:00,28.146,0,28.146,0.003,0,0.003,28.143,0,28.143,28.787,0,28.787,0.003,0,0.003,28.784,0,28.784
30/03/2020 15:30,27.39,0,27.39,0.014,0,0.014,27.376,0,27.376,27.975,0.0288,27.97501482,0.014,0,0.014,27.961,0.0288,27.96101483
30/03/2020 16:00,26.674,0,26.674,0.005,0,0.005,26.669,0,26.669,28.051,1.9968,28.12198093,0.005,0,0.005,28.046,1.9968,28.11699355
30/03/2020 16:30,27.1905,0,27.1905,0.0015,0,0.0015,27.189,0,27.189,28.6535,2.1926,28.73726774,0.0015,0,0.0015,28.652,2.1926,28.73577211
30/03/2020 17:00,27.8525,0,27.8525,0.0015,0,0.0015,27.851,0,27.851,29.0475,1.1348,29.06965819,0.0015,0,0.0015,29.046,1.1348,29.06815933
30/03/2020 17:30,28.264,0,28.264,0.001,0,0.001,28.263,0,28.263,29.121,0,29.121,0.001,0,0.001,29.12,0,29.12
30/03/2020 18:00,28.944,0,28.944,0,0,0,28.944,0,28.944,30.29,1.202,30.31384014,0,0,0,30.29,1.202,30.31384014
30/03/2020 18:30,29.4355,0,29.4355,0.0005,0,0.0005,29.435,0,29.435,31.3405,3.0414,31.48772863,0.0005,0,0.0005,31.34,3.0414,31.48723097
30/03/2020 19:00,29.338,0,29.338,0,0,0,29.338,0,29.338,31.239,2.9568,31.37861991,0,0,0,31.239,2.9568,31.37861991
30/03/2020 19:30,28.775,0,28.775,0,0,0,28.775,0,28.775,30.606,2.5286,30.71027603,0,0,0,30.606,2.5286,30.71027603
30/03/2020 20:00,28.412,0,28.412,0,0,0,28.412,0,28.412,30.21,2.3366,30.30022771,0,0,0,30.21,2.3366,30.30022771
30/03/2020 20:30,28.575,0,28.575,0,0,0,28.575,0,28.575,29.562,0.432,29.56515632,0,0,0,29.562,0.432,29.56515632
30/03/2020 21:00,27.483,0,27.483,0,0,0,27.483,0,27.483,28.358,0.2092,28.35877163,0,0,0,28.358,0.2092,28.35877163
30/03/2020 21:30,25.845,0,25.845,0,0,0,25.845,0,25.845,27.283,1.1962,27.3092106,0,0,0,27.283,1.1962,27.3092106
30/03/2020 22:00,24.772,0,24.772,0,0,0,24.772,0,24.772,25.836,0.5704,25.8422958,0,0,0,25.836,0.5704,25.8422958
30/03/2020 22:30,23.729,0,23.729,0,0,0,23.729,0,23.729,24.205,0,24.205,0,0,0,24.205,0,24.205
30/03/2020 23:00,22.336,0,22.336,0,0,0,22.336,0,22.336,22.799,0,22.799,0,0,0,22.799,0,22.799
30/03/2020 23:30,21.164,0,21.164,0,0,0,21.164,0,21.164,21.594,0,21.594,0,0,0,21.594,0,21.594
31/03/2020 00:00,20.016,0,20.016,0,0,0,20.016,0,20.016,20.782,0.0172,20.78200712,0,0,0,20.782,0.0172,20.78200712
31/03/2020 00:30,19.457,0,19.457,0,0,0,19.457,0,19.457,20.413,0.0096,20.41300226,0,0,0,20.413,0.0096,20.41300226
31/03/2020 01:00,19.121,0,19.121,0,0,0,19.121,0,19.121,19.984,0.0038,19.98400036,0,0,0,19.984,0.0038,19.98400036
31/03/2020 01:30,20.412,0,20.412,0,0,0,20.412,0,20.412,20.784,0,20.784,0,0,0,20.784,0,20.784
31/03/2020 02:00,20.588,0,20.588,0,0,0,20.588,0,20.588,20.966,0,20.966,0,0,0,20.966,0,20.966
31/03/2020 02:30,20.559,0,20.559,0,0,0,20.559,0,20.559,20.947,0,20.947,0,0,0,20.947,0,20.947
31/03/2020 03:00,20.063,0,20.063,0,0,0,20.063,0,20.063,20.429,0,20.429,0,0,0,20.429,0,20.429
31/03/2020 03:30,19.801,0,19.801,0,0,0,19.801,0,19.801,20.133,0,20.133,0,0,0,20.133,0,20.133
31/03/2020 04:00,19.363,0,19.363,0,0,0,19.363,0,19.363,19.659,0,19.659,0,0,0,19.659,0,19.659
31/03/2020 04:30,19.05,0,19.05,0,0,0,19.05,0,19.05,19.346,0,19.346,0,0,0,19.346,0,19.346
31/03/2020 05:00,18.762,0,18.762,0,0,0,18.762,0,18.762,19.058,0,19.058,0,0,0,19.058,0,19.058
31/03/2020 05:30,18.544,0,18.544,0,0,0,18.544,0,18.544,19.455,0,19.455,0,0,0,19.455,0,19.455
31/03/2020 06:00,18.852,0,18.852,0,0,0,18.852,0,18.852,19.799,0.048,19.79905818,0,0,0,19.799,0.048,19.79905818
31/03/2020 06:30,20.022,0,20.022,0,0,0,20.022,0,20.022,21.045,0.3284,21.04756213,0,0,0,21.045,0.3284,21.04756213
31/03/2020 07:00,20.884,0,20.884,0,0,0,20.884,0,20.884,21.948,0.455,21.95271575,0,0,0,21.948,0.455,21.95271575
31/03/2020 07:30,22.306,0,22.306,0,0,0,22.306,0,22.306,22.825,0.0384,22.8250323,0,0,0,22.825,0.0384,22.8250323
31/03/2020 08:00,23.233,0,23.233,0.001,0,0.001,23.232,0,23.232,23.955,0.3322,23.95730331,0.001,0,0.001,23.954,0.3322,23.95630341
31/03/2020 08:30,23.943,0,23.943,0.004,0,0.004,23.939,0,23.939,25.044,1.033,25.06529523,0.004,0,0.004,25.04,1.033,25.06129863
31/03/2020 09:00,24.894,0,24.894,0.009,0,0.009,24.885,0,24.885,25.522,0,25.522,0.009,0,0.009,25.513,0,25.513
31/03/2020 09:30,25.296,0,25.296,0.012,0,0.012,25.284,0,25.284,25.944,0,25.944,0.012,0,0.012,25.932,0,25.932
31/03/2020 10:00,25.7525,0,25.7525,0.0035,0,0.0035,25.749,0,25.749,26.7645,0.9466,26.78123432,0.0035,0,0.0035,26.761,0.9466,26.77773651
31/03/2020 10:30,25.954,0,25.954,0.005,0,0.005,25.949,0,25.949,27.015,1.0732,27.03630861,0.005,0,0.005,27.01,1.0732,27.03131255
31/03/2020 11:00,26.3065,0,26.3065,0.0095,0,0.0095,26.297,0,26.297,26.9365,0,26.9365,0.0095,0,0.0095,26.927,0,26.927
31/03/2020 11:30,26.372,0,26.372,0.005,0,0.005,26.367,0,26.367,26.975,0,26.975,0.005,0,0.005,26.97,0,26.97
31/03/2020 12:00,26.614,0,26.614,0.016,0,0.016,26.598,0,26.598,27.239,0,27.239,0.016,0,0.016,27.223,0,27.223
31/03/2020 12:30,26.846,0,26.846,0.014,0,0.014,26.832,0,26.832,27.655,0.4224,27.65822566,0.014,0,0.014,27.641,0.4224,27.6442273
31/03/2020 13:00,26.721,0,26.721,0.014,0,0.014,26.707,0,26.707,27.919,1.6032,27.9649926,0.014,0,0.014,27.905,1.6032,27.95101564
31/03/2020 13:30,26.7165,0,26.7165,0.0175,0,0.0175,26.699,0,26.699,27.2735,0,27.2735,0.0175,0,0.0175,27.256,0,27.256
31/03/2020 14:00,26.076,0,26.076,0.012,0,0.012,26.064,0,26.064,26.631,0,26.631,0.012,0,0.012,26.619,0,26.619
31/03/2020 14:30,25.8195,0,25.8195,0.0235,0,0.0235,25.796,0,25.796,26.3565,0,26.3565,0.0235,0,0.0235,26.333,0,26.333
31/03/2020 15:00,25.486,0,25.486,0.006,0,0.006,25.48,0,25.48,26.648,1.4362,26.6866741,0.006,0,0.006,26.642,1.4362,26.6806828
31/03/2020 15:30,25.221,0,25.221,0.015,0,0.015,25.206,0,25.206,26.486,1.7108,26.54119501,0.015,0,0.015,26.471,1.7108,26.52622622
31/03/2020 16:00,25.073,0,25.073,0.013,0,0.013,25.06,0,25.06,25.994,0.8392,26.007543,0.013,0,0.013,25.981,0.8392,25.99454977
31/03/2020 16:30,25.2935,0,25.2935,0.0095,0,0.0095,25.284,0,25.284,25.8185,0,25.8185,0.0095,0,0.0095,25.809,0,25.809
31/03/2020 17:00,25.9895,0,25.9895,0.0065,0,0.0065,25.983,0,25.983,26.5885,0,26.5885,0.0065,0,0.0065,26.582,0,26.582
31/03/2020 17:30,26.4895,0,26.4895,0.0025,0,0.0025,26.487,0,26.487,27.1175,0,27.1175,0.0025,0,0.0025,27.115,0,27.115
31/03/2020 18:00,27.046,0,27.046,0.001,0,0.001,27.045,0,27.045,27.86,0.1306,27.86030611,0.001,0,0.001,27.859,0.1306,27.85930612
31/03/2020 18:30,27.0975,0,27.0975,0.0005,0,0.0005,27.097,0,27.097,28.7425,1.9276,28.8070642,0.0005,0,0.0005,28.742,1.9276,28.80656532
31/03/2020 19:00,27.2835,0,27.2835,0.0005,0,0.0005,27.283,0,27.283,28.9355,1.9028,28.99799662,0.0005,0,0.0005,28.935,1.9028,28.9974977
31/03/2020 19:30,27.061,0,27.061,0,0,0,27.061,0,27.061,28.694,1.8412,28.75301121,0,0,0,28.694,1.8412,28.75301121
31/03/2020 20:00,26.92,0,26.92,0,0,0,26.92,0,26.92,28.535,1.7512,28.58868529,0,0,0,28.535,1.7512,28.58868529
31/03/2020 20:30,27.611,0,27.611,0,0,0,27.611,0,27.611,28.543,0.2342,28.54396081,0,0,0,28.543,0.2342,28.54396081
31/03/2020 21:00,26.573,0,26.573,0,0,0,26.573,0,26.573,27.314,0,27.314,0,0,0,27.314,0,27.314
31/03/2020 21:30,25.461,0,25.461,0,0,0,25.461,0,25.461,26.202,0,26.202,0,0,0,26.202,0,26.202
31/03/2020 22:00,24.465,0,24.465,0,0,0,24.465,0,24.465,25.116,0,25.116,0,0,0,25.116,0,25.116
31/03/2020 22:30,23.493,0,23.493,0,0,0,23.493,0,23.493,24.055,0,24.055,0,0,0,24.055,0,24.055
31/03/2020 23:00,22.049,0,22.049,0,0,0,22.049,0,22.049,22.825,0.1268,22.8253522,0,0,0,22.825,0.1268,22.8253522
31/03/2020 23:30,21.059,0,21.059,0,0,0,21.059,0,21.059,21.681,0.1152,21.68130605,0,0,0,21.681,0.1152,21.68130605
01/04/2020 00:00,20.127,0,20.127,0,0,0,20.127,0,20.127,20.446,0,20.446,0,0,0,20.446,0,20.446
01/04/2020 00:30,19.792,0,19.792,0,0,0,19.792,0,19.792,20.102,0,20.102,0,0,0,20.102,0,20.102
01/04/2020 01:00,19.447,0,19.447,0,0,0,19.447,0,19.447,19.738,0,19.738,0,0,0,19.738,0,19.738
01/04/2020 01:30,20.327,0,20.327,0,0,0,20.327,0,20.327,20.665,0,20.665,0,0,0,20.665,0,20.665
01/04/2020 02:00,20.604,0,20.604,0,0,0,20.604,0,20.604,20.953,0,20.953,0,0,0,20.953,0,20.953
01/04/2020 02:30,20.525,0,20.525,0,0,0,20.525,0,20.525,20.866,0,20.866,0,0,0,20.866,0,20.866
01/04/2020 03:00,20.048,0,20.048,0,0,0,20.048,0,20.048,20.381,0,20.381,0,0,0,20.381,0,20.381
01/04/2020 03:30,19.705,0,19.705,0,0,0,19.705,0,19.705,20.037,0,20.037,0,0,0,20.037,0,20.037
01/04/2020 04:00,19.315,0,19.315,0,0,0,19.315,0,19.315,19.638,0,19.638,0,0,0,19.638,0,19.638
01/04/2020 04:30,19.072,0,19.072,0,0,0,19.072,0,19.072,19.377,0,19.377,0,0,0,19.377,0,19.377
01/04/2020 05:00,18.868,0,18.868,0,0,0,18.868,0,18.868,19.179,0,19.179,0,0,0,19.179,0,19.179
01/04/2020 05:30,19.004,0,19.004,0,0,0,19.004,0,19.004,19.334,0,19.334,0,0,0,19.334,0,19.334
