Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA
2020-05-30 08:00:00,1.69,0.44,1.7463390278,1.69,0.44,1.7463390278,1.77,-0.24,1.7861970776,0.0,0.0,0.0,1.77,-0.24,1.7861970776
2020-05-30 08:30:00,1.96,0.5,2.0227703775,1.96,0.5,2.0227703775,1.94,-0.24,1.9547889912,0.0,0.0,0.0,1.94,-0.24,1.9547889912
2020-05-30 09:00:00,2.15,0.56,2.2217335574,2.15,0.56,2.2217335574,1.92,-0.24,1.9349418595999999,0.0,0.0,0.0,1.92,-0.24,1.9349418595999999
2020-05-30 09:30:00,2.32,0.72,2.4291562321,2.32,0.72,2.4291562321,2.01,-0.01,2.0100248755,0.0,0.0,0.0,2.01,-0.01,2.0100248755
2020-05-30 10:00:00,2.32,0.8200000000000001,2.4606503205,2.32,0.8200000000000001,2.4606503205,2.03,-0.01,2.0300246304,0.0,0.0,0.0,2.03,-0.01,2.0300246304
2020-05-30 10:30:00,2.39,0.8200000000000001,2.5267568146,2.39,0.8200000000000001,2.5267568146,2.09,-0.24,2.1037347742,0.0,0.0,0.0,2.09,-0.24,2.1037347742
2020-05-30 11:00:00,2.41,0.87,2.5622255951,2.41,0.87,2.5622255951,2.09,-0.24,2.1037347742,0.0,0.0,0.0,2.09,-0.24,2.1037347742
2020-05-30 11:30:00,2.38,0.9,2.5444842306,2.38,0.9,2.5444842306,2.21,-0.01,2.2100226243,0.0,0.0,0.0,2.21,-0.01,2.2100226243
2020-05-30 12:00:00,2.48,0.93,2.648641161,2.48,0.93,2.648641161,2.17,-0.24,2.1832315498,0.0,0.0,0.0,2.17,-0.24,2.1832315498
2020-05-30 12:30:00,2.45,1.08,2.6774801587,2.45,1.08,2.6774801587,2.21,-0.01,2.2100226243,0.0,0.0,0.0,2.21,-0.01,2.2100226243
2020-05-30 13:00:00,2.4,0.86,2.5494313091,2.4,0.86,2.5494313091,2.13,-0.01,2.130023474,0.0,0.0,0.0,2.13,-0.01,2.130023474
2020-05-30 13:30:00,2.2800000000000002,0.8200000000000001,2.42297338,2.2800000000000002,0.8200000000000001,2.42297338,2.16,0.22,2.1711747972,0.0,0.0,0.0,2.16,0.22,2.1711747972
2020-05-30 14:00:00,2.2,0.85,2.358495283,2.2,0.85,2.358495283,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036
2020-05-30 14:30:00,2.04,0.85,2.21,2.04,0.85,2.21,2.18,0.22,2.1910727966,0.0,0.0,0.0,2.18,0.22,2.1910727966
2020-05-30 15:00:00,1.99,0.85,2.1639316071,1.99,0.85,2.1639316071,2.18,0.22,2.1910727966,0.0,0.0,0.0,2.18,0.22,2.1910727966
2020-05-30 15:30:00,2.08,0.85,2.2469757453,2.08,0.85,2.2469757453,2.18,0.22,2.1910727966,0.0,0.0,0.0,2.18,0.22,2.1910727966
2020-05-30 16:00:00,2.25,0.74,2.3685649664,2.25,0.74,2.3685649664,2.22,0.22,2.2308742681,0.0,0.0,0.0,2.22,0.22,2.2308742681
2020-05-30 16:30:00,2.59,0.74,2.693640659,2.59,0.74,2.693640659,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19
2020-05-30 17:00:00,2.7,0.62,2.7702707449,2.7,0.62,2.7702707449,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2020-05-30 17:30:00,3.14,0.74,3.2260192188,3.14,0.74,3.2260192188,2.27,0.22,2.2806358762,0.0,0.0,0.0,2.27,0.22,2.2806358762
2020-05-30 18:00:00,3.67,0.74,3.7438616426999998,3.67,0.74,3.7438616426999998,2.2800000000000002,-0.22,2.2905894438,0.0,0.0,0.0,2.2800000000000002,-0.22,2.2905894438
2020-05-30 18:30:00,3.62,0.67,3.6814806804,3.62,0.67,3.6814806804,2.23,-0.22,2.2408257407,0.0,0.0,0.0,2.23,-0.22,2.2408257407
2020-05-30 19:00:00,3.51,0.58,3.5575975039000003,3.51,0.58,3.5575975039000003,2.23,-0.22,2.2408257407,0.0,0.0,0.0,2.23,-0.22,2.2408257407
2020-05-30 19:30:00,3.43,0.5,3.4662515777,3.43,0.5,3.4662515777,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616
2020-05-30 20:00:00,3.36,0.5,3.3969986753,3.36,0.5,3.3969986753,2.17,-0.22,2.1811235637,0.0,0.0,0.0,2.17,-0.22,2.1811235637
2020-05-30 20:30:00,3.25,0.5,3.2882366095,3.25,0.5,3.2882366095,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616
2020-05-30 21:00:00,3.03,0.37,3.0525071662,3.03,0.37,3.0525071662,2.09,0.1,2.0923909768,0.0,0.0,0.0,2.09,0.1,2.0923909768
2020-05-30 21:30:00,2.98,0.26,2.9913207785,2.98,0.26,2.9913207785,2.09,-0.22,2.1015470492,0.0,0.0,0.0,2.09,-0.22,2.1015470492
2020-05-30 22:00:00,3.05,0.46,3.0844934754,3.05,0.46,3.0844934754,2.07,-0.22,2.081657993,0.0,0.0,0.0,2.07,-0.22,2.081657993
2020-05-30 22:30:00,2.93,0.42,2.9599493239,2.93,0.42,2.9599493239,2.01,-0.22,2.0220039565,0.0,0.0,0.0,2.01,-0.22,2.0220039565
2020-05-30 23:00:00,2.7199999999999998,0.35000000000000003,2.7424259334,2.7199999999999998,0.35000000000000003,2.7424259334,1.9100000000000001,-0.22,1.9226284092,0.0,0.0,0.0,1.9100000000000001,-0.22,1.9226284092
2020-05-30 23:30:00,2.55,0.39,2.5796511392,2.55,0.39,2.5796511392,1.8399999999999999,-0.22,1.8531055016,0.0,0.0,0.0,1.8399999999999999,-0.22,1.8531055016
2020-05-31 00:00:00,2.32,0.52,2.3775617763,2.32,0.52,2.3775617763,1.79,-0.22,1.8034688797,0.0,0.0,0.0,1.79,-0.22,1.8034688797
2020-05-31 00:30:00,2.08,0.43,2.1239821092,2.08,0.43,2.1239821092,1.73,-0.22,1.7439323381,0.0,0.0,0.0,1.73,-0.22,1.7439323381
2020-05-31 01:00:00,1.97,0.4,2.0101989951,1.97,0.4,2.0101989951,1.63,-0.22,1.6447796205,0.0,0.0,0.0,1.63,-0.22,1.6447796205
2020-05-31 01:30:00,1.97,0.42,2.0142740628,1.97,0.42,2.0142740628,1.6,-0.22,1.6150541787,0.0,0.0,0.0,1.6,-0.22,1.6150541787
2020-05-31 02:00:00,2.14,0.33,2.1652944373,2.14,0.33,2.1652944373,1.81,-0.22,1.8233211456,0.0,0.0,0.0,1.81,-0.22,1.8233211456
2020-05-31 02:30:00,2.1,0.33,2.1257704486,2.1,0.33,2.1257704486,1.7000000000000002,-0.22,1.714176187,0.0,0.0,0.0,1.7000000000000002,-0.22,1.714176187
2020-05-31 03:00:00,1.87,0.33,1.8988944152,1.87,0.33,1.8988944152,1.6,-0.22,1.6150541787,0.0,0.0,0.0,1.6,-0.22,1.6150541787
2020-05-31 03:30:00,1.76,0.36,1.7964409258,1.76,0.36,1.7964409258,1.73,-0.22,1.7439323381,0.0,0.0,0.0,1.73,-0.22,1.7439323381
2020-05-31 04:00:00,1.78,0.36,1.8160396471,1.78,0.36,1.8160396471,1.78,-0.22,1.7935439777000002,0.0,0.0,0.0,1.78,-0.22,1.7935439777000002
2020-05-31 04:30:00,1.75,0.38,1.7907819521000001,1.75,0.38,1.7907819521000001,1.69,-0.22,1.7042593699,0.0,0.0,0.0,1.69,-0.22,1.7042593699
2020-05-31 05:00:00,1.58,0.36,1.6204937519,1.58,0.36,1.6204937519,1.5899999999999999,-0.22,1.6051479683,0.0,0.0,0.0,1.5899999999999999,-0.22,1.6051479683
2020-05-31 05:30:00,1.58,0.38,1.6250538453,1.58,0.38,1.6250538453,1.5899999999999999,-0.22,1.6051479683,0.0,0.0,0.0,1.5899999999999999,-0.22,1.6051479683
2020-05-31 06:00:00,1.6600000000000001,0.38,1.7029386365999999,1.6600000000000001,0.38,1.7029386365999999,1.57,-0.22,1.5853390804,0.0,0.0,0.0,1.57,-0.22,1.5853390804
2020-05-31 06:30:00,1.83,0.43,1.8798404188000002,1.83,0.43,1.8798404188000002,1.57,-0.22,1.5853390804,0.0,0.0,0.0,1.57,-0.22,1.5853390804
2020-05-31 07:00:00,1.8900000000000001,0.49,1.9524855953,1.8900000000000001,0.49,1.9524855953,1.5899999999999999,-0.22,1.6051479683,0.0,0.0,0.0,1.5899999999999999,-0.22,1.6051479683
2020-05-31 07:30:00,2.05,0.49,2.107747613,2.05,0.49,2.107747613,1.65,-0.22,1.6646020545,0.0,0.0,0.0,1.65,-0.22,1.6646020545
2020-05-31 08:00:00,2.19,0.51,2.2485995642,2.19,0.51,2.2485995642,1.65,-0.22,1.6646020545,0.0,0.0,0.0,1.65,-0.22,1.6646020545
2020-05-31 08:30:00,2.37,0.45,2.4123432592,2.37,0.45,2.4123432592,1.76,-0.22,1.7736967046,0.0,0.0,0.0,1.76,-0.22,1.7736967046
2020-05-31 09:00:00,2.55,0.66,2.6340273347,2.55,0.66,2.6340273347,1.83,-0.22,1.8431766058,0.0,0.0,0.0,1.83,-0.22,1.8431766058
2020-05-31 09:30:00,2.83,0.74,2.9251495688,2.83,0.74,2.9251495688,1.83,-0.22,1.8431766058,0.0,0.0,0.0,1.83,-0.22,1.8431766058
2020-05-31 10:00:00,2.96,0.78,3.061045573,2.96,0.78,3.061045573,1.96,-0.22,1.9723082923000002,0.0,0.0,0.0,1.96,-0.22,1.9723082923000002
2020-05-31 10:30:00,3.13,0.8300000000000001,3.2381785003,3.13,0.8300000000000001,3.2381785003,2.04,-0.22,2.0518284529,0.0,0.0,0.0,2.04,-0.22,2.0518284529
2020-05-31 11:00:00,3.24,0.85,3.3496417719,3.24,0.85,3.3496417719,2.17,0.06,2.1708293346,0.0,0.0,0.0,2.17,0.06,2.1708293346
2020-05-31 11:30:00,3.35,0.85,3.4561539318,3.35,0.85,3.4561539318,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036
2020-05-31 12:00:00,3.3,0.77,3.3886427962,3.3,0.77,3.3886427962,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036
2020-05-31 12:30:00,3.38,0.72,3.4558356442,3.38,0.72,3.4558356442,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681
2020-05-31 13:00:00,3.54,0.78,3.6249137921,3.54,0.78,3.6249137921,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2020-05-31 13:30:00,3.31,0.8200000000000001,3.4100586505,3.31,0.8200000000000001,3.4100586505,2.18,-0.22,2.1910727966,0.0,0.0,0.0,2.18,-0.22,2.1910727966
2020-05-31 14:00:00,3.14,0.78,3.2354288742,3.14,0.78,3.2354288742,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2020-05-31 14:30:00,3.12,0.81,3.2234298503,3.12,0.81,3.2234298503,2.18,0.06,2.1808255318,0.0,0.0,0.0,2.18,0.06,2.1808255318
2020-05-31 15:00:00,3.05,0.8300000000000001,3.1609175883,3.05,0.8300000000000001,3.1609175883,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036
2020-05-31 15:30:00,3.16,0.79,3.2572534442,3.16,0.79,3.2572534442,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036
2020-05-31 16:00:00,3.22,0.79,3.31549393,3.22,0.79,3.31549393,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12
2020-05-31 16:30:00,3.24,0.74,3.3234319611,3.24,0.74,3.3234319611,2.18,-0.22,2.1910727966,0.0,0.0,0.0,2.18,-0.22,2.1910727966
2020-05-31 17:00:00,3.38,0.76,3.4643902782,3.38,0.76,3.4643902782,2.21,-0.22,2.2209232315,0.0,0.0,0.0,2.21,-0.22,2.2209232315
2020-05-31 17:30:00,3.46,0.67,3.5242729747,3.46,0.67,3.5242729747,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16
2020-05-31 18:00:00,3.59,0.6000000000000001,3.6397939502,3.59,0.6000000000000001,3.6397939502,2.07,-0.22,2.081657993,0.0,0.0,0.0,2.07,-0.22,2.081657993
2020-05-31 18:30:00,3.55,0.51,3.5864467095,3.55,0.51,3.5864467095,2.02,-0.22,2.0319448811,0.0,0.0,0.0,2.02,-0.22,2.0319448811
2020-05-31 19:00:00,3.55,0.55,3.5923529893,3.55,0.55,3.5923529893,2.08,-0.22,2.0916022566,0.0,0.0,0.0,2.08,-0.22,2.0916022566
2020-05-31 19:30:00,3.44,0.64,3.4990284366,3.44,0.64,3.4990284366,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2020-05-31 20:00:00,3.3,0.61,3.355905243,3.3,0.61,3.355905243,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2020-05-31 20:30:00,3.14,0.61,3.1987028621,3.14,0.61,3.1987028621,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2020-05-31 21:00:00,3.06,0.61,3.1202083264000002,3.06,0.61,3.1202083264000002,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06
2020-05-31 21:30:00,3.0,0.63,3.0654363474,3.0,0.63,3.0654363474,2.01,-0.22,2.0220039565,0.0,0.0,0.0,2.01,-0.22,2.0220039565
2020-05-31 22:00:00,3.04,0.55,3.089352683,3.04,0.55,3.089352683,2.04,-0.22,2.0518284529,0.0,0.0,0.0,2.04,-0.22,2.0518284529
2020-05-31 22:30:00,2.96,0.5700000000000001,3.0143821921,2.96,0.5700000000000001,3.0143821921,2.01,-0.22,2.0220039565,0.0,0.0,0.0,2.01,-0.22,2.0220039565
2020-05-31 23:00:00,2.71,0.5700000000000001,2.7692959394,2.71,0.5700000000000001,2.7692959394,1.9300000000000002,-0.22,1.9424983912,0.0,0.0,0.0,1.9300000000000002,-0.22,1.9424983912
2020-05-31 23:30:00,2.45,0.5,2.50049995,2.45,0.5,2.50049995,1.82,-0.22,1.8332484829,0.0,0.0,0.0,1.82,-0.22,1.8332484829
2020-06-01 00:00:00,2.21,0.45,2.2553491969,2.21,0.45,2.2553491969,1.73,-0.22,1.7439323381,0.0,0.0,0.0,1.73,-0.22,1.7439323381
2020-06-01 00:30:00,2.04,0.48,2.0957099036,2.04,0.48,2.0957099036,1.67,-0.22,1.6844286865,0.0,0.0,0.0,1.67,-0.22,1.6844286865
2020-06-01 01:00:00,1.9500000000000002,0.48,2.0082081565,1.9500000000000002,0.48,2.0082081565,1.6099999999999999,-0.22,1.624961538,0.0,0.0,0.0,1.6099999999999999,-0.22,1.624961538
2020-06-01 01:30:00,1.9500000000000002,0.43,1.9968475155,1.9500000000000002,0.43,1.9968475155,1.58,-0.22,1.5952429282,0.0,0.0,0.0,1.58,-0.22,1.5952429282
2020-06-01 02:00:00,2.19,0.28,2.207826986,2.19,0.28,2.207826986,1.78,-0.22,1.7935439777000002,0.0,0.0,0.0,1.78,-0.22,1.7935439777000002
2020-06-01 02:30:00,2.03,0.28,2.0492193636,2.03,0.28,2.0492193636,1.6600000000000001,-0.22,1.6745148551,0.0,0.0,0.0,1.6600000000000001,-0.22,1.6745148551
2020-06-01 03:00:00,1.88,0.28,1.9007366992999999,1.88,0.28,1.9007366992999999,1.6,-0.22,1.6150541787,0.0,0.0,0.0,1.6,-0.22,1.6150541787
2020-06-01 03:30:00,1.81,0.28,1.8315294155,1.81,0.28,1.8315294155,1.9100000000000001,-0.22,1.9226284092,0.0,0.0,0.0,1.9100000000000001,-0.22,1.9226284092
2020-06-01 04:00:00,1.77,0.28,1.7920100446,1.77,0.28,1.7920100446,1.9300000000000002,-0.22,1.9424983912,0.0,0.0,0.0,1.9300000000000002,-0.22,1.9424983912
2020-06-01 04:30:00,1.9,0.32,1.9267589367,1.9,0.32,1.9267589367,1.77,-0.22,1.7836199147,0.0,0.0,0.0,1.77,-0.22,1.7836199147
2020-06-01 05:00:00,1.76,0.35000000000000003,1.7944637082,1.76,0.35000000000000003,1.7944637082,1.67,-0.22,1.6844286865,0.0,0.0,0.0,1.67,-0.22,1.6844286865
2020-06-01 05:30:00,1.78,0.33,1.8103314614000001,1.78,0.33,1.8103314614000001,1.65,-0.22,1.6646020545,0.0,0.0,0.0,1.65,-0.22,1.6646020545
2020-06-01 06:00:00,1.92,0.33,1.9481529713999999,1.92,0.33,1.9481529713999999,1.8,-0.22,1.8133946068,0.0,0.0,0.0,1.8,-0.22,1.8133946068
2020-06-01 06:30:00,2.13,0.48,2.1834147568,2.13,0.48,2.1834147568,2.09,-0.22,2.1015470492,0.0,0.0,0.0,2.09,-0.22,2.1015470492
2020-06-01 07:00:00,2.33,0.54,2.3917566766,2.33,0.54,2.3917566766,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2020-06-01 07:30:00,2.68,0.58,2.7420430339,2.68,0.58,2.7420430339,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2020-06-01 08:00:00,2.98,0.66,3.0522123124,2.98,0.66,3.0522123124,2.55,0.33,2.5712642805,0.0,0.0,0.0,2.55,0.33,2.5712642805
2020-06-01 08:30:00,3.37,0.97,3.5068219231,3.37,0.97,3.5068219231,3.2,0.36,3.22018633,0.0,0.0,0.0,3.2,0.36,3.22018633
2020-06-01 09:00:00,3.11,1.06,3.2856810557,3.11,1.06,3.2856810557,3.42,0.54,3.4623691311,0.0,0.0,0.0,3.42,0.54,3.4623691311
2020-06-01 09:30:00,3.27,1.11,3.45325933,3.27,1.11,3.45325933,3.42,0.36,3.4388951714,0.0,0.0,0.0,3.42,0.36,3.4388951714
2020-06-01 10:00:00,4.38,1.13,4.5234168501,4.38,1.13,4.5234168501,3.55,0.51,3.5864467095,0.0,0.0,0.0,3.55,0.51,3.5864467095
2020-06-01 10:30:00,3.96,1.15,4.1236027937,3.96,1.15,4.1236027937,3.69,0.61,3.740080213,0.0,0.0,0.0,3.69,0.61,3.740080213
2020-06-01 11:00:00,3.92,1.54,4.2116505078,3.92,1.54,4.2116505078,3.77,0.68,3.830835418,0.0,0.0,0.0,3.77,0.68,3.830835418
2020-06-01 11:30:00,3.66,1.5,3.9554519337,3.66,1.5,3.9554519337,3.77,0.68,3.830835418,0.0,0.0,0.0,3.77,0.68,3.830835418
2020-06-01 12:00:00,4.0,1.5,4.2720018727,4.0,1.5,4.2720018727,3.74,0.68,3.8013155617,0.0,0.0,0.0,3.74,0.68,3.8013155617
2020-06-01 12:30:00,4.05,1.5,4.3188540147,4.05,1.5,4.3188540147,3.85,0.71,3.914920178,0.0,0.0,0.0,3.85,0.71,3.914920178
2020-06-01 13:00:00,3.6,1.38,3.8554377183,3.6,1.38,3.8554377183,3.8,0.71,3.8657599512000003,0.0,0.0,0.0,3.8,0.71,3.8657599512000003
2020-06-01 13:30:00,3.74,1.38,3.9864771415,3.74,1.38,3.9864771415,3.71,0.71,3.7773270973,0.0,0.0,0.0,3.71,0.71,3.7773270973
2020-06-01 14:00:00,3.95,1.46,4.211187481,3.95,1.46,4.211187481,3.71,0.71,3.7773270973,0.0,0.0,0.0,3.71,0.71,3.7773270973
2020-06-01 14:30:00,4.22,1.3900000000000001,4.4430282466,4.22,1.3900000000000001,4.4430282466,3.65,0.71,3.7184136403,0.0,0.0,0.0,3.65,0.71,3.7184136403
2020-06-01 15:00:00,4.61,1.32,4.7952580744,4.61,1.32,4.7952580744,3.6,0.71,3.6693459908,0.0,0.0,0.0,3.6,0.71,3.6693459908
2020-06-01 15:30:00,3.65,1.23,3.8516749603,3.65,1.23,3.8516749603,3.58,0.68,3.6440087815,0.0,0.0,0.0,3.58,0.68,3.6440087815
2020-06-01 16:00:00,3.71,1.12,3.8753709499999998,3.71,1.12,3.8753709499999998,3.55,0.63,3.6054680695,0.0,0.0,0.0,3.55,0.63,3.6054680695
2020-06-01 16:30:00,4.1,1.16,4.2609388637,4.1,1.16,4.2609388637,3.51,0.61,3.5626114018,0.0,0.0,0.0,3.51,0.61,3.5626114018
2020-06-01 17:00:00,4.12,1.25,4.3054500345,4.12,1.25,4.3054500345,3.42,0.61,3.4739746689,0.0,0.0,0.0,3.42,0.61,3.4739746689
2020-06-01 17:30:00,4.19,1.25,4.3724821326,4.19,1.25,4.3724821326,3.4,0.5700000000000001,3.4474483317,0.0,0.0,0.0,3.4,0.5700000000000001,3.4474483317
2020-06-01 18:00:00,4.69,1.09,4.8149974039,4.69,1.09,4.8149974039,3.4,0.5,3.4365680555,0.0,0.0,0.0,3.4,0.5,3.4365680555
2020-06-01 18:30:00,4.78,0.96,4.8754486973,4.78,0.96,4.8754486973,3.27,0.45,3.3008180804,0.0,0.0,0.0,3.27,0.45,3.3008180804
2020-06-01 19:00:00,4.67,0.88,4.7521889693,4.67,0.88,4.7521889693,3.24,0.45,3.2711007322,0.0,0.0,0.0,3.24,0.45,3.2711007322
2020-06-01 19:30:00,4.8,0.78,4.8629620603,4.8,0.78,4.8629620603,3.15,0.45,3.1819805153,0.0,0.0,0.0,3.15,0.45,3.1819805153
2020-06-01 20:00:00,4.46,0.8,4.5311808615,4.46,0.8,4.5311808615,3.08,0.43,3.10987138,0.0,0.0,0.0,3.08,0.43,3.10987138
2020-06-01 20:30:00,4.28,0.71,4.3384905209,4.28,0.71,4.3384905209,3.04,0.38,3.0636579444,0.0,0.0,0.0,3.04,0.38,3.0636579444
2020-06-01 21:00:00,4.07,0.68,4.1264149089,4.07,0.68,4.1264149089,2.96,0.38,2.9842922109,0.0,0.0,0.0,2.96,0.38,2.9842922109
2020-06-01 21:30:00,4.02,0.65,4.0722107017999996,4.02,0.65,4.0722107017999996,2.93,0.36,2.9520331976,0.0,0.0,0.0,2.93,0.36,2.9520331976
2020-06-01 22:00:00,4.05,0.65,4.1018288604,4.05,0.65,4.1018288604,2.86,0.23,2.8692333470999998,0.0,0.0,0.0,2.86,0.23,2.8692333470999998
2020-06-01 22:30:00,3.89,0.54,3.9273018728,3.89,0.54,3.9273018728,2.68,0.23,2.689851297,0.0,0.0,0.0,2.68,0.23,2.689851297
2020-06-01 23:00:00,3.66,0.44,3.6863532115,3.66,0.44,3.6863532115,2.63,0.29,2.6459402866,0.0,0.0,0.0,2.63,0.29,2.6459402866
2020-06-01 23:30:00,3.33,0.39,3.3527600570000002,3.33,0.39,3.3527600570000002,2.6,0.35000000000000003,2.6234519245,0.0,0.0,0.0,2.6,0.35000000000000003,2.6234519245
2020-06-02 00:00:00,3.09,0.30000000000000004,3.1045289498,3.09,0.30000000000000004,3.1045289498,2.51,0.29,2.5266974492000003,0.0,0.0,0.0,2.51,0.29,2.5266974492000003
2020-06-02 00:30:00,2.94,0.30000000000000004,2.9552664854,2.94,0.30000000000000004,2.9552664854,2.41,0.27,2.4250773184,0.0,0.0,0.0,2.41,0.27,2.4250773184
2020-06-02 01:00:00,2.81,0.26,2.8220028349,2.81,0.26,2.8220028349,2.38,0.27,2.3952661648,0.0,0.0,0.0,2.38,0.27,2.3952661648
2020-06-02 01:30:00,2.83,0.26,2.8419183662,2.83,0.26,2.8419183662,2.33,0.27,2.3455916098,0.0,0.0,0.0,2.33,0.27,2.3455916098
2020-06-02 02:00:00,3.06,0.24,3.069397335,3.06,0.24,3.069397335,2.58,0.32,2.5997692205,0.0,0.0,0.0,2.58,0.32,2.5997692205
2020-06-02 02:30:00,2.8200000000000003,0.26,2.8319604517,2.8200000000000003,0.26,2.8319604517,2.44,0.29,2.4571731726,0.0,0.0,0.0,2.44,0.29,2.4571731726
2020-06-02 03:00:00,2.64,0.24,2.6508866441,2.64,0.24,2.6508866441,2.36,0.29,2.3777510383,0.0,0.0,0.0,2.36,0.29,2.3777510383
2020-06-02 03:30:00,2.59,0.24,2.6010959229,2.59,0.24,2.6010959229,2.36,0.29,2.3777510383,0.0,0.0,0.0,2.36,0.29,2.3777510383
2020-06-02 04:00:00,2.59,0.24,2.6010959229,2.59,0.24,2.6010959229,2.36,0.29,2.3777510383,0.0,0.0,0.0,2.36,0.29,2.3777510383
2020-06-02 04:30:00,2.66,0.24,2.6708051221,2.66,0.24,2.6708051221,2.33,0.29,2.3479778534,0.0,0.0,0.0,2.33,0.29,2.3479778534
2020-06-02 05:00:00,2.52,0.26,2.5333771926,2.52,0.26,2.5333771926,2.33,0.34,2.3546761985,0.0,0.0,0.0,2.33,0.34,2.3546761985
2020-06-02 05:30:00,2.59,0.26,2.6030174798,2.59,0.26,2.6030174798,2.33,0.31,2.3505318547,0.0,0.0,0.0,2.33,0.31,2.3505318547
2020-06-02 06:00:00,2.65,0.26,2.662724169,2.65,0.26,2.662724169,2.39,0.29,2.4075298544,0.0,0.0,0.0,2.39,0.29,2.4075298544
2020-06-02 06:30:00,2.8200000000000003,0.31,2.8369878392,2.8200000000000003,0.31,2.8369878392,2.55,0.31,2.5687740267,0.0,0.0,0.0,2.55,0.31,2.5687740267
2020-06-02 07:00:00,2.7,0.4,2.7294688128,2.7,0.4,2.7294688128,2.63,0.35000000000000003,2.6531867631,0.0,0.0,0.0,2.63,0.35000000000000003,2.6531867631
2020-06-02 07:30:00,2.92,0.64,2.9893143026,2.92,0.64,2.9893143026,2.85,0.42,2.8807811441,0.0,0.0,0.0,2.85,0.42,2.8807811441
2020-06-02 08:00:00,3.18,0.88,3.2995151159000002,3.18,0.88,3.2995151159000002,3.01,0.46,3.0449466334,0.0,0.0,0.0,3.01,0.46,3.0449466334
2020-06-02 08:30:00,3.5,1.11,3.6717979247,3.5,1.11,3.6717979247,3.23,0.51,3.2700152905,0.0,0.0,0.0,3.23,0.51,3.2700152905
2020-06-02 09:00:00,3.62,1.11,3.7863570883,3.62,1.11,3.7863570883,3.25,0.51,3.2897720286,0.0,0.0,0.0,3.25,0.51,3.2897720286
2020-06-02 09:30:00,3.8200000000000003,1.22,4.0100872808,3.8200000000000003,1.22,4.0100872808,3.42,0.6000000000000001,3.4722327111,0.0,0.0,0.0,3.42,0.6000000000000001,3.4722327111
2020-06-02 10:00:00,3.81,1.46,4.0801593106,3.81,1.46,4.0801593106,3.59,0.6900000000000001,3.6557078658,0.0,0.0,0.0,3.59,0.6900000000000001,3.6557078658
2020-06-02 10:30:00,3.76,1.58,4.0784801091,3.76,1.58,4.0784801091,3.67,0.6900000000000001,3.73430047,0.0,0.0,0.0,3.67,0.6900000000000001,3.73430047
2020-06-02 11:00:00,3.7800000000000002,1.58,4.0969256767,3.7800000000000002,1.58,4.0969256767,3.67,0.6900000000000001,3.73430047,0.0,0.0,0.0,3.67,0.6900000000000001,3.73430047
2020-06-02 11:30:00,3.9,1.5899999999999999,4.2116623796,3.9,1.5899999999999999,4.2116623796,3.63,0.6900000000000001,3.694996617,0.0,0.0,0.0,3.63,0.6900000000000001,3.694996617
2020-06-02 12:00:00,4.4,1.55,4.6650294747,4.4,1.55,4.6650294747,3.67,0.6900000000000001,3.73430047,0.0,0.0,0.0,3.67,0.6900000000000001,3.73430047
2020-06-02 12:30:00,5.08,1.5,5.2968292402,5.08,1.5,5.2968292402,3.63,0.6900000000000001,3.694996617,0.0,0.0,0.0,3.63,0.6900000000000001,3.694996617
2020-06-02 13:00:00,4.97,1.58,5.2151030671,4.97,1.58,5.2151030671,3.6,0.6900000000000001,3.6655286113,0.0,0.0,0.0,3.6,0.6900000000000001,3.6655286113
