Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Gen_MW, GT2A _Gen_MVAr, GT2A _Gen_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-01-16 08:30:00,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0,13.52,-2.9,13.8275232779,0.0,0.0,0.0,13.52,-2.9,13.8275232779,13.7,-2.85,13.993301969200001,0.0,0.0,0.0,13.7,-2.85,13.993301969200001
2020-01-16 09:00:00,0.26688,0.07784,0.278,0.26688,0.07784,0.278,0.0,0.0,0.0,0.26688,0.07784,0.278,0.26688,0.07784,0.278,0.0,0.0,0.0,14.08,-3.36,14.4753583721,0.0,0.0,0.0,14.08,-3.36,14.4753583721,14.34,-3.26,14.7058899765,0.0,0.0,0.0,14.34,-3.26,14.7058899765
2020-01-16 09:30:00,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0.0,0.0,0.0,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0.0,0.0,0.0,12.49,-3.06,12.8593817892,0.0,0.0,0.0,12.49,-3.06,12.8593817892,12.67,-2.99,13.018025964,0.0,0.0,0.0,12.67,-2.99,13.018025964
2020-01-16 10:00:00,0.30336,0.08848,0.316,0.30336,0.08848,0.316,0.0,0.0,0.0,0.30336,0.08848,0.316,0.30336,0.08848,0.316,0.0,0.0,0.0,13.72,-3.34,14.1206940339,0.0,0.0,0.0,13.72,-3.34,14.1206940339,13.87,-3.29,14.254858820799999,0.0,0.0,0.0,13.87,-3.29,14.254858820799999
2020-01-16 10:30:00,0.31392000000000003,0.09156,0.327,0.31392000000000003,0.09156,0.327,0.0,0.0,0.0,0.31392000000000003,0.09156,0.327,0.31392000000000003,0.09156,0.327,0.0,0.0,0.0,14.69,-3.55,15.1128620718,0.0,0.0,0.0,14.69,-3.55,15.1128620718,14.94,-3.47,15.3376823543,0.0,0.0,0.0,14.94,-3.47,15.3376823543
2020-01-16 11:00:00,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0.0,0.0,0.0,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0.0,0.0,0.0,13.19,-3.18,13.5679217274,0.0,0.0,0.0,13.19,-3.18,13.5679217274,13.4,-3.11,13.7561658902,0.0,0.0,0.0,13.4,-3.11,13.7561658902
2020-01-16 11:30:00,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0.0,0.0,0.0,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0.0,0.0,0.0,14.43,-3.39,14.8228539762,0.0,0.0,0.0,14.43,-3.39,14.8228539762,14.77,-3.27,15.127650181,0.0,0.0,0.0,14.77,-3.27,15.127650181
2020-01-16 12:00:00,0.32064000000000004,0.09352,0.334,0.32064000000000004,0.09352,0.334,0.0,0.0,0.0,0.32064000000000004,0.09352,0.334,0.32064000000000004,0.09352,0.334,0.0,0.0,0.0,13.37,-3.19,13.7452901024,0.0,0.0,0.0,13.37,-3.19,13.7452901024,13.65,-3.1,13.9975890781,0.0,0.0,0.0,13.65,-3.1,13.9975890781
2020-01-16 12:30:00,0.29856000000000005,0.08708,0.311,0.29856000000000005,0.08708,0.311,0.0,0.0,0.0,0.29856000000000005,0.08708,0.311,0.29856000000000005,0.08708,0.311,0.0,0.0,0.0,12.75,-3.05,13.1097292115,0.0,0.0,0.0,12.75,-3.05,13.1097292115,12.99,-2.96,13.3229763942,0.0,0.0,0.0,12.99,-2.96,13.3229763942
2020-01-16 13:00:00,0.31488000000000005,0.09184,0.328,0.31488000000000005,0.09184,0.328,0.0,0.0,0.0,0.31488000000000005,0.09184,0.328,0.31488000000000005,0.09184,0.328,0.0,0.0,0.0,11.79,-2.84,12.1272296919,0.0,0.0,0.0,11.79,-2.84,12.1272296919,12.01,-2.75,12.3208197779,0.0,0.0,0.0,12.01,-2.75,12.3208197779
2020-01-16 13:30:00,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0,12.79,-3.11,13.1626820975,0.0,0.0,0.0,12.79,-3.11,13.1626820975,12.93,-3.08,13.2917756526,0.0,0.0,0.0,12.93,-3.08,13.2917756526
2020-01-16 14:00:00,0.32448000000000005,0.09464,0.338,0.32448000000000005,0.09464,0.338,0.0,0.0,0.0,0.32448000000000005,0.09464,0.338,0.32448000000000005,0.09464,0.338,0.0,0.0,0.0,12.79,-3.14,13.1698025801,0.0,0.0,0.0,12.79,-3.14,13.1698025801,12.9,-3.11,13.2695930608,0.0,0.0,0.0,12.9,-3.11,13.2695930608
2020-01-16 14:30:00,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.0,0.0,0.0,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.0,0.0,0.0,11.64,-2.86,11.9862087417,0.0,0.0,0.0,11.64,-2.86,11.9862087417,11.78,-2.8,12.1081955716,0.0,0.0,0.0,11.78,-2.8,12.1081955716
2020-01-16 15:00:00,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0,11.19,-2.64,11.4972040079,0.0,0.0,0.0,11.19,-2.64,11.4972040079,11.32,-2.5700000000000003,11.6080704684,0.0,0.0,0.0,11.32,-2.5700000000000003,11.6080704684
2020-01-16 15:30:00,0.31488000000000005,0.09184,0.328,0.31488000000000005,0.09184,0.328,0.0,0.0,0.0,0.31488000000000005,0.09184,0.328,0.31488000000000005,0.09184,0.328,0.0,0.0,0.0,10.79,-2.54,11.0849312131,0.0,0.0,0.0,10.79,-2.54,11.0849312131,10.95,-2.47,11.2251236073,0.0,0.0,0.0,10.95,-2.47,11.2251236073
2020-01-16 16:00:00,0.32448000000000005,0.09464,0.338,0.32448000000000005,0.09464,0.338,0.0,0.0,0.0,0.32448000000000005,0.09464,0.338,0.32448000000000005,0.09464,0.338,0.0,0.0,0.0,10.75,-2.1,10.953195880700001,0.0,0.0,0.0,10.75,-2.1,10.953195880700001,10.95,-2.02,11.1347608865,0.0,0.0,0.0,10.95,-2.02,11.1347608865
2020-01-16 16:30:00,0.29856000000000005,0.08708,0.311,0.29856000000000005,0.08708,0.311,0.0,0.0,0.0,0.29856000000000005,0.08708,0.311,0.29856000000000005,0.08708,0.311,0.0,0.0,0.0,10.82,-1.85,10.977016899,0.0,0.0,0.0,10.82,-1.85,10.977016899,11.04,-1.77,11.1809883284,0.0,0.0,0.0,11.04,-1.77,11.1809883284
2020-01-16 17:00:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0.0,0.0,0.0,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0.0,0.0,0.0,10.77,-1.55,10.8809650307,0.0,0.0,0.0,10.77,-1.55,10.8809650307,10.99,-1.45,11.0852424421,0.0,0.0,0.0,10.99,-1.45,11.0852424421
2020-01-16 17:30:00,0.31776000000000004,0.09268000000000001,0.331,0.31776000000000004,0.09268000000000001,0.331,0.0,0.0,0.0,0.31776000000000004,0.09268000000000001,0.331,0.31776000000000004,0.09268000000000001,0.331,0.0,0.0,0.0,10.86,-1.52,10.9658560997,0.0,0.0,0.0,10.86,-1.52,10.9658560997,11.09,-1.42,11.1805411318,0.0,0.0,0.0,11.09,-1.42,11.1805411318
2020-01-16 18:00:00,0.31104000000000004,0.09072000000000001,0.324,0.31104000000000004,0.09072000000000001,0.324,0.0,0.0,0.0,0.31104000000000004,0.09072000000000001,0.324,0.31104000000000004,0.09072000000000001,0.324,0.0,0.0,0.0,10.53,-1.33,10.6136610083,0.0,0.0,0.0,10.53,-1.33,10.6136610083,10.75,-1.23,10.8201386313,0.0,0.0,0.0,10.75,-1.23,10.8201386313
2020-01-16 18:30:00,0.30912,0.09016,0.322,0.30912,0.09016,0.322,0.0,0.0,0.0,0.30912,0.09016,0.322,0.30912,0.09016,0.322,0.0,0.0,0.0,10.23,-1.15,10.2944353901,0.0,0.0,0.0,10.23,-1.15,10.2944353901,10.45,-1.05,10.5026187211,0.0,0.0,0.0,10.45,-1.05,10.5026187211
2020-01-16 19:00:00,0.30528000000000005,0.08904000000000001,0.318,0.30528000000000005,0.08904000000000001,0.318,0.0,0.0,0.0,0.30528000000000005,0.08904000000000001,0.318,0.30528000000000005,0.08904000000000001,0.318,0.0,0.0,0.0,10.05,-1.12,10.1122153854,0.0,0.0,0.0,10.05,-1.12,10.1122153854,10.26,-1.02,10.3105770935,0.0,0.0,0.0,10.26,-1.02,10.3105770935
2020-01-16 19:30:00,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0.0,0.0,0.0,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0.0,0.0,0.0,9.78,-1.1400000000000001,9.8462175479,0.0,0.0,0.0,9.78,-1.1400000000000001,9.8462175479,9.99,-1.05,10.0450286212,0.0,0.0,0.0,9.99,-1.05,10.0450286212
2020-01-16 20:00:00,0.27936,0.08148000000000001,0.291,0.27936,0.08148000000000001,0.291,0.0,0.0,0.0,0.27936,0.08148000000000001,0.291,0.27936,0.08148000000000001,0.291,0.0,0.0,0.0,9.64,-1.22,9.7168925074,0.0,0.0,0.0,9.64,-1.22,9.7168925074,9.86,-1.13,9.9245402916,0.0,0.0,0.0,9.86,-1.13,9.9245402916
2020-01-16 20:30:00,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0,9.32,-1.1400000000000001,9.3894621784,0.0,0.0,0.0,9.32,-1.1400000000000001,9.3894621784,9.5,-1.07,9.5600679914,0.0,0.0,0.0,9.5,-1.07,9.5600679914
2020-01-16 21:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,8.89,-0.9500000000000001,8.9406151914,0.0,0.0,0.0,8.89,-0.9500000000000001,8.9406151914,9.05,-0.88,9.0926838722,0.0,0.0,0.0,9.05,-0.88,9.0926838722
2020-01-16 21:30:00,0.27552000000000004,0.08036,0.28700000000000003,0.27552000000000004,0.08036,0.28700000000000003,0.0,0.0,0.0,0.27552000000000004,0.08036,0.28700000000000003,0.27552000000000004,0.08036,0.28700000000000003,0.0,0.0,0.0,8.4,-0.84,8.4418955217,0.0,0.0,0.0,8.4,-0.84,8.4418955217,8.55,-0.77,8.5846024952,0.0,0.0,0.0,8.55,-0.77,8.5846024952
2020-01-16 22:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,7.87,-0.72,7.9028665685,0.0,0.0,0.0,7.87,-0.72,7.9028665685,8.01,-0.66,8.0371450155,0.0,0.0,0.0,8.01,-0.66,8.0371450155
2020-01-16 22:30:00,0.27648,0.08064,0.28800000000000003,0.27648,0.08064,0.28800000000000003,0.0,0.0,0.0,0.27648,0.08064,0.28800000000000003,0.27648,0.08064,0.28800000000000003,0.0,0.0,0.0,7.43,-0.64,7.4575129903,0.0,0.0,0.0,7.43,-0.64,7.4575129903,7.5600000000000005,-0.58,7.5822160349,0.0,0.0,0.0,7.5600000000000005,-0.58,7.5822160349
2020-01-16 23:00:00,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0,6.8100000000000005,-0.58,6.8346543439000005,0.0,0.0,0.0,6.8100000000000005,-0.58,6.8346543439000005,6.94,-0.52,6.9594540016,0.0,0.0,0.0,6.94,-0.52,6.9594540016
2020-01-16 23:30:00,0.26208000000000004,0.07644000000000001,0.273,0.26208000000000004,0.07644000000000001,0.273,0.0,0.0,0.0,0.26208000000000004,0.07644000000000001,0.273,0.26208000000000004,0.07644000000000001,0.273,0.0,0.0,0.0,6.41,-0.51,6.4302566045,0.0,0.0,0.0,6.41,-0.51,6.4302566045,6.52,-0.46,6.5362068511,0.0,0.0,0.0,6.52,-0.46,6.5362068511
2020-01-17 00:00:00,0.26976,0.07868,0.281,0.26976,0.07868,0.281,0.0,0.0,0.0,0.26976,0.07868,0.281,0.26976,0.07868,0.281,0.0,0.0,0.0,6.17,-0.51,6.1910419155,0.0,0.0,0.0,6.17,-0.51,6.1910419155,6.28,-0.46,6.2968245966,0.0,0.0,0.0,6.28,-0.46,6.2968245966
2020-01-17 00:30:00,0.28512000000000004,0.08316000000000001,0.297,0.28512000000000004,0.08316000000000001,0.297,0.0,0.0,0.0,0.28512000000000004,0.08316000000000001,0.297,0.28512000000000004,0.08316000000000001,0.297,0.0,0.0,0.0,5.97,-0.48,5.9892653974000005,0.0,0.0,0.0,5.97,-0.48,5.9892653974000005,6.09,-0.43,6.1051617505,0.0,0.0,0.0,6.09,-0.43,6.1051617505
2020-01-17 01:00:00,0.29088,0.08484000000000001,0.303,0.29088,0.08484000000000001,0.303,0.0,0.0,0.0,0.29088,0.08484000000000001,0.303,0.29088,0.08484000000000001,0.303,0.0,0.0,0.0,6.14,-0.48,6.1587336361,0.0,0.0,0.0,6.14,-0.48,6.1587336361,6.28,-0.43,6.2947041233,0.0,0.0,0.0,6.28,-0.43,6.2947041233
2020-01-17 01:30:00,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0,6.14,-0.43,6.1550385864,0.0,0.0,0.0,6.14,-0.43,6.1550385864,6.28,-0.36,6.2903100083,0.0,0.0,0.0,6.28,-0.36,6.2903100083
2020-01-17 02:00:00,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0,6.01,-0.43,6.0253630596,0.0,0.0,0.0,6.01,-0.43,6.0253630596,6.14,-0.36,6.1505446913,0.0,0.0,0.0,6.14,-0.36,6.1505446913
2020-01-17 02:30:00,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0,5.83,-0.4,5.8437060159000005,0.0,0.0,0.0,5.83,-0.4,5.8437060159000005,5.94,-0.34,5.9497226826,0.0,0.0,0.0,5.94,-0.34,5.9497226826
2020-01-17 03:00:00,0.29088,0.08484000000000001,0.303,0.29088,0.08484000000000001,0.303,0.0,0.0,0.0,0.29088,0.08484000000000001,0.303,0.29088,0.08484000000000001,0.303,0.0,0.0,0.0,5.72,-0.47000000000000003,5.7392769579,0.0,0.0,0.0,5.72,-0.47000000000000003,5.7392769579,5.84,-0.41000000000000003,5.8543744328,0.0,0.0,0.0,5.84,-0.41000000000000003,5.8543744328
2020-01-17 03:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,5.87,-0.55,5.895710305,0.0,0.0,0.0,5.87,-0.55,5.895710305,5.99,-0.49,6.0100083195,0.0,0.0,0.0,5.99,-0.49,6.0100083195
2020-01-17 04:00:00,0.3024,0.0882,0.315,0.3024,0.0882,0.315,0.0,0.0,0.0,0.3024,0.0882,0.315,0.3024,0.0882,0.315,0.0,0.0,0.0,6.12,-0.63,6.1523410179,0.0,0.0,0.0,6.12,-0.63,6.1523410179,6.27,-0.5700000000000001,6.2958557798,0.0,0.0,0.0,6.27,-0.5700000000000001,6.2958557798
2020-01-17 04:30:00,0.29952,0.08736000000000001,0.312,0.29952,0.08736000000000001,0.312,0.0,0.0,0.0,0.29952,0.08736000000000001,0.312,0.29952,0.08736000000000001,0.312,0.0,0.0,0.0,6.39,-0.71,6.4293234481,0.0,0.0,0.0,6.39,-0.71,6.4293234481,6.48,-0.65,6.5125187140000005,0.0,0.0,0.0,6.48,-0.65,6.5125187140000005
2020-01-17 05:00:00,0.30432000000000003,0.08876,0.317,0.30432000000000003,0.08876,0.317,0.0,0.0,0.0,0.30432000000000003,0.08876,0.317,0.30432000000000003,0.08876,0.317,0.0,0.0,0.0,8.68,-1.25,8.7695438878,0.0,0.0,0.0,8.68,-1.25,8.7695438878,8.81,-1.19,8.8900056243,0.0,0.0,0.0,8.81,-1.19,8.8900056243
2020-01-17 05:30:00,0.30432000000000003,0.08876,0.317,0.30432000000000003,0.08876,0.317,0.0,0.0,0.0,0.30432000000000003,0.08876,0.317,0.30432000000000003,0.08876,0.317,0.0,0.0,0.0,9.92,-1.67,10.0595874667,0.0,0.0,0.0,9.92,-1.67,10.0595874667,9.89,-1.65,10.0266943705,0.0,0.0,0.0,9.89,-1.65,10.0266943705
2020-01-17 06:00:00,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0,9.76,-1.57,9.885469134000001,0.0,0.0,0.0,9.76,-1.57,9.885469134000001,9.67,-1.57,9.7966218667,0.0,0.0,0.0,9.67,-1.57,9.7966218667
2020-01-17 06:30:00,0.28992,0.08456000000000001,0.302,0.28992,0.08456000000000001,0.302,0.0,0.0,0.0,0.28992,0.08456000000000001,0.302,0.28992,0.08456000000000001,0.302,0.0,0.0,0.0,9.7,-1.67,9.8427079607,0.0,0.0,0.0,9.7,-1.67,9.8427079607,9.78,-1.62,9.9132638419,0.0,0.0,0.0,9.78,-1.62,9.9132638419
2020-01-17 07:00:00,0.28224000000000005,0.08232,0.294,0.28224000000000005,0.08232,0.294,0.0,0.0,0.0,0.28224000000000005,0.08232,0.294,0.28224000000000005,0.08232,0.294,0.0,0.0,0.0,11.63,-2.45,11.8852597784,0.0,0.0,0.0,11.63,-2.45,11.8852597784,11.77,-2.39,12.0102039949,0.0,0.0,0.0,11.77,-2.39,12.0102039949
2020-01-17 07:30:00,0.27072,0.07896,0.28200000000000003,0.27072,0.07896,0.28200000000000003,0.0,0.0,0.0,0.27072,0.07896,0.28200000000000003,0.27072,0.07896,0.28200000000000003,0.0,0.0,0.0,11.35,-2.2800000000000002,11.5767396101,0.0,0.0,0.0,11.35,-2.2800000000000002,11.5767396101,11.47,-2.22,11.6828635188,0.0,0.0,0.0,11.47,-2.22,11.6828635188
2020-01-17 08:00:00,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0,12.64,-2.77,12.9399574961,0.0,0.0,0.0,12.64,-2.77,12.9399574961,12.79,-2.7,13.0718820374,0.0,0.0,0.0,12.79,-2.7,13.0718820374
2020-01-17 08:30:00,0.28416,0.08288000000000001,0.296,0.28416,0.08288000000000001,0.296,0.0,0.0,0.0,0.28416,0.08288000000000001,0.296,0.28416,0.08288000000000001,0.296,0.0,0.0,0.0,12.39,-2.9699999999999998,12.7409968213,0.0,0.0,0.0,12.39,-2.9699999999999998,12.7409968213,12.49,-2.92,12.8267883743,0.0,0.0,0.0,12.49,-2.92,12.8267883743
2020-01-17 09:00:00,0.27936,0.08148000000000001,0.291,0.27936,0.08148000000000001,0.291,0.0,0.0,0.0,0.27936,0.08148000000000001,0.291,0.27936,0.08148000000000001,0.291,0.0,0.0,0.0,12.17,-2.95,12.5224358653,0.0,0.0,0.0,12.17,-2.95,12.5224358653,12.27,-2.92,12.6126642705,0.0,0.0,0.0,12.27,-2.92,12.6126642705
2020-01-17 09:30:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0,12.6,-2.99,12.9499073356,0.0,0.0,0.0,12.6,-2.99,12.9499073356,12.72,-2.94,13.0553437335,0.0,0.0,0.0,12.72,-2.94,13.0553437335
2020-01-17 10:00:00,0.2736,0.07980000000000001,0.28500000000000003,0.2736,0.07980000000000001,0.28500000000000003,0.0,0.0,0.0,0.2736,0.07980000000000001,0.28500000000000003,0.2736,0.07980000000000001,0.28500000000000003,0.0,0.0,0.0,13.1,-3.09,13.4594985048,0.0,0.0,0.0,13.1,-3.09,13.4594985048,13.29,-3.02,13.6288113935,0.0,0.0,0.0,13.29,-3.02,13.6288113935
2020-01-17 10:30:00,0.26496000000000003,0.07728,0.276,0.26496000000000003,0.07728,0.276,0.0,0.0,0.0,0.26496000000000003,0.07728,0.276,0.26496000000000003,0.07728,0.276,0.0,0.0,0.0,12.32,-2.94,12.6659385756,0.0,0.0,0.0,12.32,-2.94,12.6659385756,12.64,-2.8200000000000003,12.9507528739,0.0,0.0,0.0,12.64,-2.8200000000000003,12.9507528739
2020-01-17 11:00:00,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0,12.21,-2.87,12.5427668399,0.0,0.0,0.0,12.21,-2.87,12.5427668399,12.43,-2.7800000000000002,12.7370836536,0.0,0.0,0.0,12.43,-2.7800000000000002,12.7370836536
2020-01-17 11:30:00,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0,11.5,-2.7,11.8127050247,0.0,0.0,0.0,11.5,-2.7,11.8127050247,11.72,-2.61,12.007102065,0.0,0.0,0.0,11.72,-2.61,12.007102065
2020-01-17 12:00:00,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0,11.15,-2.58,11.4446013474,0.0,0.0,0.0,11.15,-2.58,11.4446013474,11.36,-2.49,11.6296904516,0.0,0.0,0.0,11.36,-2.49,11.6296904516
2020-01-17 12:30:00,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0,11.15,-2.58,11.4446013474,0.0,0.0,0.0,11.15,-2.58,11.4446013474,11.36,-2.49,11.6296904516,0.0,0.0,0.0,11.36,-2.49,11.6296904516
2020-01-17 13:00:00,0.25056,0.07308,0.261,0.25056,0.07308,0.261,0.0,0.0,0.0,0.25056,0.07308,0.261,0.25056,0.07308,0.261,0.0,0.0,0.0,10.51,-2.2800000000000002,10.7544641893,0.0,0.0,0.0,10.51,-2.2800000000000002,10.7544641893,10.72,-2.19,10.9414121575,0.0,0.0,0.0,10.72,-2.19,10.9414121575
2020-01-17 13:30:00,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0,9.95,-1.75,10.1027224054,0.0,0.0,0.0,9.95,-1.75,10.1027224054,10.19,-1.6600000000000001,10.3243256438,0.0,0.0,0.0,10.19,-1.6600000000000001,10.3243256438
2020-01-17 14:00:00,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0,9.8,-1.78,9.9603413596,0.0,0.0,0.0,9.8,-1.78,9.9603413596,10.03,-1.69,10.1713814204,0.0,0.0,0.0,10.03,-1.69,10.1713814204
2020-01-17 14:30:00,0.26592000000000005,0.07756,0.277,0.26592000000000005,0.07756,0.277,0.0,0.0,0.0,0.26592000000000005,0.07756,0.277,0.26592000000000005,0.07756,0.277,0.0,0.0,0.0,9.46,-1.56,9.5877630342,0.0,0.0,0.0,9.46,-1.56,9.5877630342,9.68,-1.47,9.7909805433,0.0,0.0,0.0,9.68,-1.47,9.7909805433
2020-01-17 15:00:00,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0,9.23,-1.37,9.3311199757,0.0,0.0,0.0,9.23,-1.37,9.3311199757,9.43,-1.27,9.5151353117,0.0,0.0,0.0,9.43,-1.27,9.5151353117
2020-01-17 15:30:00,0.25344,0.07392,0.264,0.25344,0.07392,0.264,0.0,0.0,0.0,0.25344,0.07392,0.264,0.25344,0.07392,0.264,0.0,0.0,0.0,8.9,-1.21,8.981876196,0.0,0.0,0.0,8.9,-1.21,8.981876196,9.09,-1.12,9.1587389962,0.0,0.0,0.0,9.09,-1.12,9.1587389962
2020-01-17 16:00:00,0.28032,0.08176000000000001,0.292,0.28032,0.08176000000000001,0.292,0.0,0.0,0.0,0.28032,0.08176000000000001,0.292,0.28032,0.08176000000000001,0.292,0.0,0.0,0.0,8.86,-1.03,8.9196692764,0.0,0.0,0.0,8.86,-1.03,8.9196692764,9.07,-0.9400000000000001,9.1185799333,0.0,0.0,0.0,9.07,-0.9400000000000001,9.1185799333
2020-01-17 16:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,9.15,-0.92,9.1961350577,0.0,0.0,0.0,9.15,-0.92,9.1961350577,9.36,-0.8200000000000001,9.3958501478,0.0,0.0,0.0,9.36,-0.8200000000000001,9.3958501478
2020-01-17 17:00:00,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0,9.56,-0.99,9.6111237636,0.0,0.0,0.0,9.56,-0.99,9.6111237636,9.77,-0.88,9.8095514678,0.0,0.0,0.0,9.77,-0.88,9.8095514678
2020-01-17 17:30:00,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0,9.74,-0.96,9.7871957169,0.0,0.0,0.0,9.74,-0.96,9.7871957169,9.96,-0.84,9.995358923,0.0,0.0,0.0,9.96,-0.84,9.995358923
